"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","DAVI GAMER","#2RVUPPVVR","Medlem",8567,4283
2,0,30,"Champion","Facu","#2RGVR09YL","Elder",8092,4046
3,144,0,"Master III","scot","#RCRRG208","Medlem",7646,3823
4,18,0,"Master III","&lt;c9&gt;OP_Invoker","#PG8LJGQUQ","Medlem",7500,3750
5,112,0,"Master II","999","#V9QYQYJ8","Medlem",7277,3638
6,90,160,"Master II","&lt;c4&gt;RARITUDE","#Q9V2CJRC9","Medledare",7251,3625
7,0,0,"Master II","Wolverine","#2VYLCPJP","Medlem",7213,3606
8,0,0,"Master II","will3030","#YY8C02LP2","Medlem",7193,3596
9,17,40,"Master II","raheem alazawy","#2PQJR0CU8","Medlem",7173,3586
10,0,0,"Master II","Baby Shark","#2JQYU9V0J","Medledare",7075,3537
11,30,0,"Master II","junior","#LQRRQU990","Medlem",7040,1760
12,94,185,"Master I","TOM_87","#8UL0GCJG","Medlem",6848,1712
13,0,0,"Master I","Thalles Henrick","#9YQ8Q2GVP","Medlem",6526,1631
14,78,0,"Master I","Franxko","#V8YLCRRCY","Medlem",6508,1627
15,18,40,"Challenger III","Vi Mesquita","#22RCLGQYG","Medlem",6311,1577
16,0,0,"Challenger III","Thanatos✡♍","#2G0J2YG0","Elder",6308,1577
17,110,220,"Challenger III","OscaFlava","#2QQ0CJ8GU","Medlem",6305,1576
18,8,0,"Challenger III","Rcxd100","#VPYLLLR8Y","Medlem",6263,1565
19,0,0,"Challenger III","Ahmed","#GQV0V0RC","Medlem",6053,1513
20,0,0,"Challenger III","Fallon","#PV28CL9LC","Medlem",6049,1512
21,0,0,"Challenger III","Reaper✡♍","#P8RC9JU","Medlem",6006,720
22,30,10,"Challenger II","刀卄口れ刀卄口れムれ匕乃口丹","#9URGYJRQY","Medledare",5940,712
23,106,160,"Challenger II","DeathReaper☢","#GYUC8C8QY","Ledare",5882,705
24,0,0,"Challenger II","itachi","#LGLQLCV9G","Medlem",5874,704
25,0,0,"Challenger I","BabyHammerShark","#JP98JJCLU","Medlem",5380,645
26,0,0,"Arena 13","&lt;c4&gt;BLACK246","#CC2Q8QYPQ","Medledare",4442,533
