"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","الرشيدي تركي","#P9Q88UJL","Member",7011,3505
2,0,0,"Master I","Mega Knight","#9Y22L2PY","Member",6708,3354
3,0,0,"Master I","بو صالح","#RJPUJGLUR","Member",6560,3280
4,0,0,"Master I","sauod225","#R2PJQVQU9","Member",6560,3280
5,0,0,"Challenger III","AHK","#Y282J2JJ","Member",6423,3211
6,0,0,"Challenger II","مدلل 511","#9Q9G2JYQ","Member",5795,2897
7,0,0,"Challenger I","NooNeN","#Y8CVVQY9C","Member",5462,2731
8,0,0,"Challenger I","jabengo","#QPGJPYPG","Member",5460,2730
9,0,0,"Challenger I","اميرالثلج","#8PYJ0YVRU","Leader",5087,2543
10,0,0,"Challenger I","علي","#PVVRG8UQ9","Member",5075,2537
11,0,0,"Arena 14","مطنووخ❤️✌️ء","#82UPV9CVQ","Member",4947,1236
12,0,0,"Arena 14","اميرالثلج❄️","#99R0QYP9C","Member",4633,1158
13,0,0,"Arena 13","q8.knight","#89QQJ2VV","Member",4535,1133
14,0,0,"Arena 13","Abo3doon","#QLCV8QCLG","Member",4207,1051
15,0,0,"Arena 12","خالدالشلاحي","#RVLLJUQP","Member",3893,973
16,0,0,"Arena 12","yoyo","#Q8U02CJL","Member",3831,957
17,0,0,"Arena 12","zx280q8","#8P2RRVCVJ","Member",3800,950
18,0,0,"Arena 11","mimi","#8G0GQ80P","Member",3716,929
19,0,0,"Arena 9","shaheen","#VL8VLR0G0","Member",2600,650
20,0,0,"Arena 8","y97","#8GCYC9QUP","Member",2504,626
21,0,0,"Arena 7","❣️❣️❣️❣️","#V8J8C00PY","Member",2088,250
22,0,0,"Arena 7","yaabooh","#GVV9G8UUJ","Member",2030,243
23,0,0,"Arena 7","305","#RCY0VJYR8","Member",2273,272
24,0,0,"Arena 11","frforaaa","#YV0YJLPYL","Member",3400,408
25,0,0,"Arena 10","ممود","#CU2028Q0L","Member",3000,360
26,0,0,"Arena 11","محمد الهاجري","#92YCQ8J8C","Member",3548,425
27,0,0,"Arena 9","iiHERO_Q8","#P08208VQ","Member",2600,312
28,0,0,"Arena 11","الأمبراطوورر","#2GCCP8CUC","Member",3760,451
29,0,0,"Arena 12","z3bi","#VL909V","Member",3788,454
30,0,0,"Arena 12","qahtani","#PJ0UG8QQ8","Member",4054,486
31,0,0,"Arena 12","jana and hadi","#Y2C22P9U2","Member",4001,400
32,0,0,"Arena 12","ug","#LVR9GGVJU","Member",4010,401
33,0,0,"Arena 9","H. star","#Y9VRLPYGR","Member",2854,285
34,0,0,"Arena 5","تااعنتنعاارن","#8QQRRPGLL","Member",1386,138
35,0,0,"Arena 12","حسين شبير","#8GRUPPG9","Member",4001,400
36,0,0,"Arena 12","يوسف المطيري","#QQ8VLCC2","Member",4002,400
37,0,0,"Arena 11","خالد العجاجي","#L8VVGL0U9","Member",3364,336
38,0,0,"Arena 10","عثمان","#LVC92Q0G","Member",3151,315
39,0,0,"Arena 10","محمد العراده","#2YCG2QPCJ","Member",3126,312
40,0,0,"Arena 9","الوحش","#8LP22RG8","Member",2663,266
41,0,0,"Arena 10","pok","#VVLR0RC9","Member",3000,90
42,0,0,"Arena 11","717","#Y8LU0PVP8","Member",3472,104
43,0,0,"Arena 7","msh3al","#8UUQ0LGU","Member",2030,60
44,0,0,"Arena 11","RMA Royal","#PR9G99VC8","Member",3310,99
45,0,0,"Arena 10","فهد الرشيدي","#8YQYU08YG","Member",3281,98
46,0,0,"Arena 9","404","#8R8L2URLY","Member",2939,88
47,0,0,"Arena 9","زيد العدواني","#UP808CJP","Elder",2630,78
48,0,0,"Arena 9","ابو العياد","#9VJGGRJGG","Member",2733,81
49,0,0,"Arena 8","Dmark yalhbeb","#C8200P2C","Member",2499,74
