"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","crocodile","#2GP82P0QP","首领",7151,3575
2,0,0,"Master II","pro","#8RYPVLPCL","成员",7103,3551
3,0,0,"Master I","matthew","#LYUVCGGR","成员",6592,3296
4,0,0,"Challenger II","Kennyzclash","#Y8VC9U99G","成员",5881,2940
5,0,0,"Challenger II","Daddy","#GVCQPY9RY","成员",5734,2867
6,0,0,"Challenger II","sperroids","#LJ8RPQC88","成员",5598,2799
7,0,0,"Challenger I","BlessedGiant","#JC0QYCRGJ","副首领",5201,2600
8,0,0,"Challenger I","John B","#QUQ0VLPPQ","副首领",5114,2557
9,0,0,"Challenger I","jackyaboi69","#GUYCQ892Y","成员",5080,2540
10,0,0,"竞技场 14","refersmoker","#8UUVUUPPC","成员",4837,2418
11,0,0,"竞技场 13","HIM","#PJ0VLUQQP","成员",4270,1067
12,0,0,"竞技场 11","daddysam","#J9YYGRYPR","成员",3453,863
13,0,0,"竞技场 7","jemvi","#J8V9GJ2UV","长老",2030,507
