"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,192,0,"Royal Champion","MALAFAMA™","#2JV298U99","Veterano",9000,4500
2,238,520,"Royal Champion","Edgardo70","#V28RLCJYJ","Colíder",9000,4500
3,680,30,"Royal Champion","d.physick","#VQUGC8YJ","Líder",9000,4500
4,276,0,"Royal Champion","Phoenix","#2JC90P9V","Miembro",9000,4500
5,46,0,"Royal Champion","c7 I MglPRz","#LVLGJQ2","Miembro",9000,4500
6,408,0,"Royal Champion","✨CERBERUS","#2YGLV0RV","Miembro",9000,4500
7,24,160,"Royal Champion","受苦│D҉R҉4҉C҉O҉","#RUCYPRLVC","Miembro",9000,4500
8,270,680,"Royal Champion","Ruso","#PV0J0GL","Veterano",9000,4500
9,38,272,"Royal Champion","⚡"$hArJ@N","#Y2J98V9CR","Miembro",9000,4500
10,8,80,"Royal Champion","軍配•Shrek•愛","#C0GPPVQVL","Miembro",9000,4500
11,160,0,"Royal Champion","KingPolan","#8C2CVR2U0","Miembro",9000,2250
12,164,40,"Royal Champion","☢️GENESIS:6-6☣️","#29UJYV8JR","Miembro",9000,2250
13,28,0,"Royal Champion","ECR Wolfgang","#P2V2RPRP2","Miembro",9000,2250
14,94,0,"Royal Champion","Spoon","#PLGVLRCQL","Veterano",9000,2250
15,88,40,"Royal Champion","Artorias","#28Y2JGVU0","Miembro",9000,2250
16,76,0,"Royal Champion","¥MRenteria¥","#GCPV2U28","Miembro",9000,2250
17,302,440,"Royal Champion","ChuriOne","#22QUUU8QP","Miembro",9000,2250
18,72,0,"Royal Champion","Adam'⚠️","#2Y2RLVL2P","Miembro",9000,2250
19,120,120,"Royal Champion","BENIJUPR","#9QLY0Q0V0","Miembro",9000,2250
20,26,0,"Royal Champion","GHOSTS_VPR","#LG9PVRP","Miembro",9000,2250
21,0,0,"Royal Champion","Kirito Uzumaki","#8JYRR88","Veterano",9000,1080
22,34,0,"Royal Champion","❤⚡Luis Andres⚡❤","#29LG08J2G","Veterano",9000,1080
23,96,0,"Royal Champion","Predect","#RJ0JU28Y","Miembro",9000,1080
24,92,0,"Royal Champion","xXBOSSXx","#LG2PUQY","Miembro",9000,1080
25,80,0,"Royal Champion","Felo","#9LQ8GJQC","Miembro",9000,1080
26,172,40,"Royal Champion","vlNeRvZ-Jr","#2L0089UC0","Miembro",9000,1080
27,114,0,"Royal Champion","jonathan","#9R8VL92U","Miembro",9000,1080
28,183,520,"Royal Champion","RIP FLAKITO","#29PY0RUR2","Miembro",9000,1080
29,0,0,"Royal Champion","The Punisher☠️","#U9RG2L8","Miembro",9000,1080
30,0,0,"Royal Champion","B€®[)uG°π°13","#PG8Y0J2PY","Veterano",9000,1080
31,32,0,"Royal Champion","bradley","#UYJQ8GJ","Miembro",9000,900
32,56,0,"Royal Champion","ᴵ ˡᵒᵛᵉ ᵉᵍⁱʳˡˢ","#28LUJ8QUJ","Veterano",9000,900
33,164,0,"Royal Champion","TABBY","#PLJJ2YRQ8","Miembro",9000,900
34,0,0,"Royal Champion","Fσχ ฬιʓɑɾɖ★","#8GYPP9UUU","Colíder",9000,900
35,28,0,"Grand Champion","Ironmasho.B)","#2R9R2RQ2R","Miembro",8903,890
36,82,320,"Grand Champion","Naruto","#9VRG0CQ2V","Veterano",8860,886
37,8,40,"Grand Champion","Scurry17","#GJUVGRJ8","Miembro",8784,878
38,80,320,"Grand Champion","ECR 複ＳＭＯＫＥ","#808CLRP2Q","Miembro",8672,867
39,48,40,"Grand Champion","PIKETE 1500BB","#L2PRYLV20","Miembro",8616,861
40,176,0,"Grand Champion","oscard","#P8220GV","Miembro",8575,857
41,106,400,"Grand Champion","Jason Statham","#92PRC8RUJ","Miembro",8566,256
42,10,0,"Grand Champion","Alex Gaming!","#208LJ0Q9","Veterano",8556,256
43,0,40,"Grand Champion","christian","#202UQ9CG","Miembro",8537,256
44,0,120,"Grand Champion","亗Ａｌｅｊａｎｄｒｏ","#J9CPUQC2L","Miembro",8532,255
45,24,640,"Grand Champion","Maged","#PCVV292V","Miembro",8529,255
46,84,40,"Grand Champion","^∆^ ZeroTwo ^∆^","#YPRVQ9CJL","Miembro",8516,255
47,282,560,"Grand Champion","Skeleton_Game","#2QPV2J99","Miembro",8500,255
48,0,40,"Champion","Int I Clisman","#LJCVCC2CQ","Miembro",8202,246
