"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,84,0,"Royal Champion","stealdrill","#2RPR92LY8","قائد مساعد",9000,4500
2,38,0,"Royal Champion","울트라짱짱","#8LYVYUYU9","قائد مساعد",9000,4500
3,84,0,"Royal Champion","철사홧팅","#9L9LC0GL8","قائد مساعد",9000,4500
4,0,0,"Royal Champion","쫀다이상","#9G8YLVP0","قائد مساعد",9000,4500
5,0,0,"Grand Champion","배돌이","#20GVR89G9","قائد مساعد",8948,4474
6,0,0,"Grand Champion","주주파파","#99QU99G0","عضو",8743,4371
7,84,0,"Grand Champion","코바","#2Y8R90QCJ","عضو",8737,4368
8,66,0,"Grand Champion","쌈바","#29RCR89LC","القائد",8706,4353
9,46,0,"Grand Champion","거니건이","#9JRG90CYQ","قائد مساعد",8578,4289
10,0,240,"Champion","송건","#88YYQ22RJ","عضو",8226,4113
11,8,0,"Champion","독개구리","#P09PVCQR","قائد مساعد",8160,2040
12,0,0,"Champion","BlackSky","#9QL8C9C8Q","عضو",8054,2013
13,104,0,"Champion","초코렛먹는곰돌이","#CRQGYVPV","عضو",8001,2000
14,0,0,"Master III","쉼표","#8LUGRRP28","قائد مساعد",7777,1944
15,0,0,"Master III","불사조","#20G88LQG","عضو",7753,1938
16,0,0,"Master III","junhyun","#C9CRY0GJR","عضو",7734,1933
17,30,0,"Master III","che","#89C9C0U8","عضو",7717,1929
18,38,0,"Master III","theNAMJA","#PUQ0CPURL","عضو",7613,1903
19,0,0,"Master III","사장wow","#U8P9CJLU","عضو",7548,1887
20,56,100,"Master II","도박중독자","#80RUY89PR","عضو",7381,1845
21,0,0,"Master II","수박어택","#8PQJU82JG","كبير",7276,873
22,18,40,"Master II","흰둥이그리기장인","#2PUGVJCU2","عضو",7267,872
23,0,0,"Master II","야~~","#9GPJLC2LC","عضو",7233,867
24,48,90,"Master II","영배굴","#J2Q90PQY","عضو",7227,867
25,110,152,"Master II","수영장","#RVRPL8L9","عضو",7142,857
26,0,0,"Master II","승준아골드가자","#JRPCULQP","عضو",7099,851
27,56,170,"Master II","네즈코","#2QYG9JJYQ","عضو",7087,850
28,0,0,"Master II","Kim3000","#2U99VRVJR","عضو",7084,850
29,104,0,"Master II","곰같은녀석","#20JJG92G2","عضو",7073,848
30,0,0,"Master II","봉급쟁이","#2RLLLUYY","عضو",7030,843
31,0,0,"Master II","박찬웅","#2PRLL8URY","عضو",7000,700
32,0,0,"Master I","패작러 엄준식","#Y0VCYYRQL","عضو",6895,689
33,8,0,"Master I","cloud","#9CCVR22U","عضو",6891,689
34,18,0,"Master I","shsoccer","#J99LQR82J","عضو",6820,682
35,30,40,"Master I","안날두","#YPCUC2RV","عضو",6756,675
36,0,0,"Master I","나유라","#VPJJRPV0","عضو",6755,675
37,46,40,"Master I","gold","#29R0GYG9Y","عضو",6754,675
38,0,0,"Master I","컨츄리꼬꼬","#9P9PG8RG","كبير",6710,671
39,0,0,"Master I","딩고","#J9R2VG0G","عضو",6648,664
40,0,0,"Master I","고재우s7","#2Y2YVVGV2","عضو",6518,651
41,0,0,"Challenger III","존1나춥네","#PJ0902CL","عضو",6400,192
42,106,152,"Challenger III","풀숲의 향기","#2CRYLYJQQ","عضو",6370,191
43,0,0,"Challenger III","눈쌀싸기","#J02U8YPJ9","عضو",6034,181
44,34,120,"Challenger III","굉주1번","#8C82LGJQG","عضو",6030,180
45,0,0,"Challenger II","애송이들 ㅋ","#UJJUQU2LY","عضو",5911,177
46,0,0,"Challenger II","ironking","#J2L8QVRU0","عضو",5898,176
47,48,120,"Challenger II","우빵","#YJJVC228C","عضو",5843,175
48,0,0,"Challenger II","어머련","#VLP8CG8QV","عضو",5683,170
49,0,0,"Challenger I","안양예고56기","#9PCU2C29J","عضو",5348,160
50,0,0,"Challenger I","조조","#U8RPPLGC8","عضو",5234,157
