"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,86,120,"Royal Champion","Timo","#PRGR2VVGP","Участник",9000,4500
2,76,0,"Royal Champion","edding95","#882JPQGV8","Участник",9000,4500
3,160,0,"Royal Champion","WTGiant","#2YGU0PG99","Соруководитель",9000,4500
4,20,0,"Royal Champion","zohrab","#PQ8VY088","Участник",9000,4500
5,62,0,"Royal Champion","donalex","#GJ02GCL0","Участник",9000,4500
6,162,0,"Royal Champion","Rudidolf","#2RC09CQL2","Участник",9000,4500
7,0,40,"Royal Champion","LXV","#U0GU0J2UQ","Участник",9000,4500
8,0,0,"Royal Champion","HARALD","#2JLQJ2QU","Участник",9000,4500
9,122,160,"Grand Champion","Mr. Bizeps","#2U89RRPU","Участник",8731,4365
10,48,80,"Grand Champion","XYXTOMXYX","#PJQ0L2YR","Участник",8717,4358
11,28,0,"Grand Champion","Toby","#9PU0RYV8","Участник",8699,2174
12,48,120,"Grand Champion","eligella❤️","#LRQU2JR88","Участник",8654,2163
13,0,40,"Grand Champion","sari","#RJ8LVV2QQ","Участник",8616,2154
14,48,0,"Grand Champion","FLoppy","#2PUVY8CCL","Участник",8530,2132
15,88,0,"Grand Champion","Zett","#8Y8J2L98","Участник",8514,2128
16,114,120,"Champion","Niklas","#8000U8J9P","Участник",8353,2088
17,0,0,"Champion","franz_x3","#Y9VR22Q","Участник",8187,2046
18,42,80,"Champion","egb","#P0UVPYUVU","Участник",8184,2046
19,18,0,"Champion","ฬเŦเ א รlครђєг","#VLJR9V","Участник",8155,2038
20,36,80,"Champion","chris","#L0JLCJPG8","Участник",8114,2028
21,18,0,"Champion","MrsNellli","#PLVQLPL9","Участник",8103,972
22,70,0,"Champion","RFZEUSRF","#YYC8CC9U","Участник",8090,970
23,98,80,"Champion","zSnaX_ru_","#V88UYQUC2","Участник",8089,970
24,0,0,"Champion","™ⁱˢᵃᶜᵏ","#2C2GV8020","Участник",8036,964
25,48,80,"Champion","Vochl","#YRUVQGL","Участник",8030,963
26,26,80,"Champion","MikeL","#YQL2L0QJ8","Участник",8027,963
27,54,0,"Champion","Geizi","#VVQLLRCC","Участник",8000,960
28,19,0,"Champion","GOD┊Jimmy ⚡","#J8QUVPLCR","Участник",8000,960
29,16,40,"Master III","Schlieeen","#8020QCQPP","Участник",7870,944
30,16,130,"Master III","Jimboii","#8J28RV80","Участник",7855,942
31,54,80,"Master III","JuliusCäsar","#2LQGV2CG9","Участник",7833,783
32,92,0,"Master III","Krom","#QP8L9YQ8L","Участник",7833,783
33,36,80,"Master III","Wavers","#2LCCRVYP","Участник",7801,780
34,18,120,"Master III","sparta","#9JRPQQR9","Участник",7799,779
35,102,0,"Master III","FRK","#P2UVGYLJG","Участник",7771,777
36,0,40,"Master III","SchleuderEuter","#2PCUCVYQ","Участник",7732,773
37,8,0,"Master III","ouza","#992JPYC2","Участник",7702,770
38,26,40,"Master III","Ravanel","#Y80900RC0","Участник",7671,767
39,0,0,"Master III","super hard math","#8Y9JC0C2","Участник",7611,761
40,58,0,"Master III","Dumbledore","#8GRPU8QVU","Участник",7590,759
41,0,80,"Master III","Collin","#8RQJLU09Y","Участник",7555,226
42,7,40,"Master III","Daniel","#P28R9R9P2","Участник",7514,225
43,16,160,"Master III","K.123","#C0JLCUG9","Участник",7502,225
44,44,0,"Master II","Lord Stark","#2RLYR0LC","Глава",7401,222
45,16,80,"Master II","Favo","#298UQG2JJ","Участник",7291,218
46,18,80,"Master II","Zeeni king","#99JU82PQ","Участник",7268,218
47,58,0,"Master II","Shorty","#2QR8QJJLJ","Участник",7207,216
48,26,40,"Master II","BRG l Sõs","#8JGRCLP8L","Старейшина",7110,213
49,74,120,"Master II","Khalid","#2UPU8UCR","Участник",7090,212
50,80,40,"Master I","ANGEL❤","#QV8Y88LU0","Соруководитель",6724,201
