"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,24,"Master II","AMIR TAKAVAR","#L2JGJ8R2L","Aîné",7040,3520
2,0,0,"Master II","امیر","#PP8PGYCJY","Chef adjoint",7018,3509
3,8,0,"Master II","MR.ERORR","#R8QLLVU8Q","Membre",7000,3500
4,16,0,"Master I","feri","#GGYR92PG","Chef",6768,3384
5,18,32,"Master I","mahdi is coming","#89C8QQ98","Chef adjoint",6530,3265
6,0,0,"Challenger III","rabin2","#LRRQYP2L2","Membre",6168,3084
7,16,10,"Challenger II","KING","#C22JYYGJ9","Aîné",5766,2883
8,0,0,"Challenger II","Rabin","#89LUULUQY","Aîné",5662,2831
9,0,0,"Challenger I","viyan","#VPG0RUJYJ","Chef adjoint",5000,2500
10,0,0,"Arène 10","مهدی","#V0QQC8P2Q","Membre",3155,1577
