"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,175,0,"Champion","jjbro","#2VQGY8VPL","Соруководитель",8326,4163
2,149,110,"Champion","드웨인공","#82098RY0","Глава",8217,4108
3,342,353,"Master III","써니","#JJVU22RCU","Соруководитель",7851,3925
4,225,0,"Master III","홍금보","#8G28RLYG9","Соруководитель",7667,3833
5,0,0,"Master III","우리우리공블리","#22LGG2QGJ","Соруководитель",7586,3793
6,0,0,"Master III","웅이하부지","#U9RRR08L9","Старейшина",7540,3770
7,0,0,"Master III","울트라갑빠","#LCGVQ990","Соруководитель",7500,3750
8,165,120,"Master II","날카로운타구빼아볼","#2UPR2GYCC","Участник",7091,3545
9,363,300,"Master I","알프스산양","#2CR8PVP20","Соруководитель",6787,3393
10,0,0,"Master I","MhiSt","#8VJLRYRY","Старейшина",6787,3393
11,46,40,"Master I","뿌요","#29C09C208","Соруководитель",6649,1662
12,0,0,"Master I","Cristo","#U8YY0RLGU","Старейшина",6500,1625
13,0,0,"Challenger III","rati","#RJU0YQJ0V","Участник",6210,1552
14,444,375,"Challenger II","경태부수기","#V2GPP28JV","Участник",5930,1482
15,0,0,"Challenger II","딸기팬티이건원","#RV0QYCQ","Соруководитель",5738,1434
16,0,0,"Challenger II","HYEONI","#VLL0QY9L9","Старейшина",5710,1427
17,127,198,"Challenger II","buldakyub","#VJUP9UQGU","Участник",5671,1417
18,0,0,"Challenger I","코기코기","#VJY8PY2J8","Участник",5281,1320
19,0,10,"Challenger I","이호이호","#U8RUQ09JJ","Участник",5257,1314
20,71,40,"Challenger I","ajrjddl","#8C2V082U","Участник",5053,1263
21,0,259,"Арена 13","ÁPPĹÉ","#UCY9U0JLY","Участник",4230,507
22,230,267,"Арена 12","차은결","#200R28GLJR","Участник",4089,490
23,93,0,"Арена 11","운이","#VQUU9CCU9","Участник",3719,446
24,107,260,"Арена 11","navy","#ULCCVPQJU","Участник",3573,428
25,0,0,"Арена 10","동티어훈수금지","#V02JUQVLV","Участник",3203,384
26,0,0,"Арена 10","수남","#ULV9LQURU","Участник",3144,377
27,0,207,"Арена 10","해뤼닝","#VRL9G2U8R","Участник",3027,363
28,0,0,"Арена 10","박현우","#UGR9CRJQJ","Участник",3000,360
29,0,0,"Арена 9","신무명인","#ULCCV9VVR","Участник",2848,341
30,0,0,"Арена 9","사람","#CP0R29YY0","Участник",2837,340
31,38,30,"Арена 9","윤아","#UYP8CC2QQ","Участник",2602,260
32,0,0,"Арена 8","zxzxzzxxz","#ULV88PR8C","Участник",2417,241
33,0,0,"Арена 8","P.E.K.K.A","#VUGJLJLPU","Участник",2304,230
34,4,0,"Арена 7","클래시 로얄 플레이어님","#U9JL8GCGQ","Участник",2272,227
35,0,0,"Арена 7","붐붐붕","#ULRUUL2G8","Участник",2269,226
36,0,0,"Арена 7","ㄱㄹㅅ6료ㅐ요ㅛ러로리ㅗ최","#PRJ8QPP0P","Участник",2226,222
37,6,20,"Арена 7","웱옳","#UG0JQ8RJ8","Участник",2086,208
38,10,50,"Арена 7","기갑부대 박격포마스터","#QVC29GGR","Участник",2024,202
39,0,0,"Арена 6","오늘","#QG8QJC8LL","Участник",1783,178
40,0,0,"Арена 5","CESAR","#VQG0PG889","Участник",1512,151
41,86,40,"Арена 5","김지우","#VU9LVG9YG","Участник",1473,44
42,0,0,"Арена 5","천천히가자","#CUPRC0UPV","Участник",1300,39
43,14,20,"Арена 4","차디","#U8U0GLLCU","Участник",1241,37
44,0,0,"Арена 4","지뚜미","#PPPY99U2V","Участник",1155,34
45,0,0,"Арена 3","무랑","#UQ2LLU8GV","Участник",726,21
46,12,10,"Арена 2","로또 맞은 펭귄","#VV22QUYCJ","Участник",432,12
