"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,0,"Royal Champion","☆GoKu☆","#2CR2CY9Y","Líder",9000,4500
2,44,0,"Royal Champion","yanni * jordan","#8YQQ89PGC","Colíder",9000,4500
3,0,40,"Royal Champion","issa_tomaki","#8VJUGQR9G","Miembro",9000,4500
4,0,0,"Royal Champion","&lt;c2&gt;♤BLOODSHOT♤","#QRQCPQLP","Colíder",9000,4500
5,0,0,"Champion","hot moon","#29UPGL0YR","Colíder",8414,4207
6,0,0,"Champion","Shadi","#2LRJVVLLR","Miembro",8258,4129
7,0,0,"Champion","baron","#PGJRUR9U","Colíder",8147,4073
8,0,0,"Master III","LUCIFER","#2CLYJUVR9","Colíder",7672,3836
9,0,0,"Master III","KEO_Stark","#9YCU9VJ8L","Colíder",7619,3809
10,26,0,"Master III","ılı ŠàïTáMå ılı","#20UL0PLLP","Colíder",7555,3777
11,0,0,"Master III","Akashi ™️","#8JCCUVU2","Miembro",7530,1882
12,28,24,"Master II","king tomaki","#92P0Y8JY0","Colíder",7350,1837
13,0,48,"Master II","Skullpoppa","#V8PPRLUJJ","Miembro",7272,1818
14,0,0,"Master II","Elob","#JLCRPYUQG","Veterano",7261,1815
15,0,0,"Master II","makram","#9UL9C9P8Q","Miembro",7216,1804
16,0,30,"Master II","&lt;c3&gt;NIGHTMARE⚡","#LUPJGV0JQ","Veterano",7105,1776
17,0,0,"Master II","علاء الديرباني","#Y0P0C8LGY","Veterano",7018,1754
18,0,0,"Master I","NITRO","#9LYY8U9RL","Veterano",6816,1704
19,0,0,"Master I","&lt;c4&gt;Dr.Q4","#8G02PUPPC","Colíder",6702,1675
20,0,0,"Master I","mikasa","#GJRJU00G2","Miembro",6655,1663
21,0,0,"Challenger III","✌MALEK✌","#2CVL2VGJ0","Veterano",6259,751
22,0,0,"Challenger II","Ahmad tomaki","#9PL99P8QG","Colíder",5717,686
23,0,0,"Arena 14","Mohanad_2","#GGGY8J0LJ","Veterano",4818,578
