"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,288,0,"Royal Champion","kelu","#L0UJPYUYY","Capo",9000,4500
2,0,0,"Champion",".chelo.tu.dios","#82Y88C9P8","Co-capo",8266,4133
3,92,50,"Champion","Kalai YT","#LP2PV8L","Membro",8058,4029
4,36,40,"Master III","Erick","#2UG0LYU0Q","Membro",7908,3954
5,188,290,"Master III","Dilan","#2928G9LQC","Membro",7874,3937
6,179,0,"Master III","N!×¤N","#80L9VYUYL","Anziano",7823,3911
7,0,0,"Master III","NICKI","#CQGPR8VP2","Membro",7639,3819
8,0,0,"Master III","fernanfloo","#9CCLVC9CV","Membro",7626,3813
9,0,0,"Master II","dias","#2JP08P022","Membro",7433,3716
10,0,0,"Master II","marlon","#292CRV9GC","Co-capo",7331,3665
11,28,80,"Master II","craken","#QQJ2QR8C","Membro",7118,1779
12,0,0,"Master II","rey zeuz","#9QQLCJQQ9","Membro",7007,1751
13,0,0,"Master II","TOMIKO","#LRQ2UJJYQ","Membro",7000,1750
14,0,0,"Master I","ॐ✝D4Ř₩IŅ✝ॐ","#802GQ8CRU","Membro",6845,1711
15,0,0,"Master I","zztx","#JV2CY9YGR","Membro",6781,1695
16,47,40,"Master I","❤PAOLA❤","#RVYVUPLUV","Membro",6732,1683
17,0,37,"Master I","ҡɨʟʟɛʀ:')","#9VUG909P2","Membro",6720,1680
18,0,0,"Master I","☆★KEVIN★☆","#2CU8LQCC","Membro",6656,1664
19,11,32,"Master I","JHON","#JV8RL0UCU","Membro",6645,1661
20,0,0,"Challenger III","PARDEX","#J99JQRRQG","Anziano",6338,1584
21,0,0,"Challenger III","EQUISE C.","#VJL220PU8","Membro",6232,747
22,0,0,"Challenger III","RODRIX","#UL9UQ20C0","Membro",6187,742
23,0,0,"Challenger III","RODRI","#J8JVQ09QJ","Membro",6178,741
24,0,0,"Challenger III","gera","#JJUVRY0JL","Membro",6094,731
25,8,40,"Challenger II","cris","#CVGG8J09U","Membro",5724,686
26,0,0,"Challenger II","Tokio&lt;3","#J9QGU8UR9","Membro",5583,669
27,202,224,"Challenger I","Erickso 8o2","#GQ8RJV09V","Membro",5382,645
28,0,0,"Challenger I","alexito1732H","#LV0CRCRUU","Membro",5321,638
29,1,0,"Challenger I","Adonni345","#U9YRRVVV8","Membro",5302,636
30,0,0,"Arena 14","ares ♡","#RVGCCPRR8","Membro",4663,559
31,0,0,"Arena 13","ne+ keyler","#UCGPJ00GR","Membro",4471,447
32,0,0,"Arena 13","&lt;MEGO&gt;","#CY989JPUJ","Membro",4303,430
33,0,154,"Arena 13","adrian","#CVQ8GPJ0R","Membro",4266,426
34,87,150,"Arena 12","layger","#QV98R999L","Membro",4121,412
35,0,0,"Arena 8","alison","#Y8G09JJ2V","Membro",2300,230
36,0,30,"Arena 7","el azA","#VUQLUQRGV","Membro",2034,203
