"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","isof","#P29RUQ2R2","Člen",7866,3933
2,0,0,"Challenger III","Manu-","#ULP9CQUC2","Leader",6235,3117
3,0,0,"Challenger III","nadien","#2GCPV2RLJ","Člen",6010,3005
4,0,0,"Challenger I","harry","#2YJU2CULJ","Člen",5005,2502
5,0,0,"Aréna 14",""Haise"","#80RUPRQLQ","Člen",4850,2425
6,0,0,"Aréna 12","Jazz","#UQJQ8YVQ2","Člen",4074,2037
7,0,0,"Aréna 7","José","#8UGPVJQYC","Člen",2103,1051
8,0,0,"Aréna 6","Eres Mi PAPIIII","#2P0GLUVPP","Člen",1741,870
9,0,0,"Aréna 3","jamon","#CVUCJG0RG","Člen",661,330
10,0,0,"Aréna 2","gerardo","#CC8VQU82V","Člen",377,188
11,0,0,"Aréna 1","12768","#UVLL2CY2L","Člen",218,54
12,0,0,"Aréna 1","napo","#U2U0V0CLL","Člen",128,32
13,0,0,"Aréna 5","sderrta010","#ULGVGJ9VJ","Člen",1412,353
14,0,0,"Aréna 1","edgwhxr","#V2CLC8YVR","Člen",246,61
15,0,0,"Aréna 5","Kells Aliss","#U2V29UPJV","Člen",1490,372
16,0,0,"Aréna 7","el pivee","#CQVP8QUGQ","Člen",2115,528
17,0,0,"Aréna 6","akiliwili333557","#CL9YCJ00J","Člen",1600,400
18,0,0,"Aréna 9","CABALLERO pou","#CLCL2P08Y","Člen",2600,650
