"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,0,"Master III","Medzengo","#C2P2VYC2","Leader",7838,3919
2,68,8,"Master II","sewa","#9UL2LV2YJ","Elder",7294,3647
3,0,0,"Master II","fan46","#CUCRLQUL","Co-Leader",7285,3642
4,26,40,"Master II","Emelka46","#P8V0LVU0Q","Elder",7262,3631
5,0,0,"Master II","L.D.O.","#P8PGC829","Co-Leader",7143,3571
6,0,0,"Master II","pablo pol","#28V2RJ8JU","Co-Leader",7034,3517
7,0,0,"Master I","panfilo","#9RCL2LU02","Člen",6828,3414
8,0,0,"Master I","Tory55","#PQLU92PV9","Člen",6756,3378
9,0,0,"Master I","Ivasher","#8P809RCQV","Člen",6530,3265
10,3,152,"Challenger III","Takeshi","#9VJVR900","Elder",6341,3170
11,94,19,"Challenger III","SemgaPur","#YRRP0C28R","Elder",6307,1576
12,34,0,"Challenger III","FACE","#800RGVYGL","Člen",6260,1565
13,7,0,"Challenger II","LUCKY","#GJ2RJJG2U","Elder",5790,1447
14,48,147,"Challenger II","KIR GG J2!!!","#PJQQ2RUJ2","Člen",5596,1399
15,0,0,"Challenger II","Artur","#LR89UL2VC","Člen",5539,1384
16,0,0,"Challenger II","MR. FROST","#20UGP2LRG","Člen",5530,1382
17,0,0,"Challenger I","Beliiiouio","#R0R02JC2G","Člen",5364,1341
18,0,0,"Aréna 14","عشقی","#VCVP8Y0P","Člen",4707,1176
19,0,0,"Aréna 13","лр221","#2YCYV8YYL","Člen",4489,1122
