"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,208,0,"Royal Champion","victor zhu","#9G20999R","Chef adjoint",9000,4500
2,284,480,"Royal Champion","ARQUEIRO V.","#29R0VJQ0J","Aîné",9000,4500
3,196,40,"Royal Champion","Rashid","#2G28QPL82","Aîné",9000,4500
4,218,0,"Royal Champion","tzmonster","#989YVQLR","Aîné",9000,4500
5,52,0,"Royal Champion","Paravidini","#PYUVLCQJ8","Aîné",9000,4500
6,31,0,"Royal Champion","King Skill","#2PRRVJLG9","Membre",9000,4500
7,40,520,"Royal Champion","么 Ander ✨ᴳᵒᵈ","#C2Y9PY0Q","Aîné",9000,4500
8,26,0,"Royal Champion","DouglasF.C","#QPUULYYU","Aîné",9000,4500
9,34,0,"Royal Champion","Carlos Filho","#8YQQ2JRJ0","Membre",9000,4500
10,140,0,"Royal Champion","Darksoul","#PYG0QUCU","Membre",9000,4500
11,108,0,"Royal Champion","Miguelitow2202","#R9Y20GY0","Chef adjoint",9000,2250
12,153,0,"Royal Champion","Tiago PH","#8QV2JRJU0","Membre",9000,2250
13,176,0,"Royal Champion","Ronaldᵀᴹ","#889V0LQYQ","Aîné",9000,2250
14,206,0,"Royal Champion","GaLaTiCo","#8P2YC0J","Aîné",9000,2250
15,84,0,"Royal Champion","moises","#8LUCYGUPY","Chef adjoint",9000,2250
16,48,0,"Royal Champion","Mordekai","#2QVQCQUV","Membre",9000,2250
17,0,0,"Royal Champion","FURIØUS","#2GYVG9YG","Membre",9000,2250
18,375,0,"Royal Champion","F1 by Japan™️","#8RJJ80LJ8","Aîné",9000,2250
19,54,0,"Royal Champion","Hitalo oN","#QPLQGJQJ","Chef adjoint",9000,2250
20,274,0,"Royal Champion","nandoj7","#9008VCYVP","Membre",9000,2250
21,142,0,"Royal Champion","US I Valdir™","#GGQQ098J","Aîné",9000,1080
22,49,0,"Royal Champion","Guigo","#2YQL9PC8","Aîné",9000,1080
23,126,120,"Royal Champion","Denilson BR ⚡","#PV20VVP9U","Aîné",9000,1080
24,0,0,"Royal Champion","樂Jasper ッX-Bow❤","#9PLCUCG8U","Membre",9000,1080
25,102,0,"Royal Champion","Shi$ui","#2UPYC8J","Membre",9000,1080
26,96,240,"Royal Champion","Laitarte","#Y8QL8YRJL","Membre",9000,1080
27,0,0,"Royal Champion","Tean_af","#8Y299Y9C2","Membre",9000,1080
28,30,0,"Royal Champion","Webskull*","#VLRUU9Y","Chef adjoint",9000,1080
29,0,0,"Royal Champion","Adryan™️","#8LC2GVR","Chef adjoint",9000,1080
30,110,480,"Royal Champion","Itallo","#JLCGP0CUU","Membre",9000,1080
31,10,0,"Royal Champion","HALISSON","#2QLGLLJVR","Membre",9000,900
32,76,360,"Royal Champion","saffee™","#8080Y02JY","Membre",9000,900
33,110,440,"Royal Champion","Victor br","#VLPG98G9","Membre",9000,900
34,21,0,"Royal Champion","WiendriL *.*","#CCCCPC8G","Membre",9000,900
35,296,0,"Royal Champion","[NST] VINGADOR™","#8PJ9CP99Y","Membre",9000,900
36,30,0,"Royal Champion","Marmitt","#8UYL0PPJ","Membre",9000,900
37,20,400,"Royal Champion","Kaike❤️logbait","#JVLJ2009C","Membre",9000,900
38,100,600,"Royal Champion","安之丨Henrique™","#P0998ULYY","Chef adjoint",9000,900
39,0,0,"Royal Champion","Gabe","#28V8CQRQ9","Aîné",9000,900
40,40,0,"Royal Champion","Garrafa","#8RC0U888Q","Membre",9000,900
41,77,0,"Royal Champion","Henrique","#2YU8V9QGC","Membre",9000,270
42,148,560,"Royal Champion","Alexandre","#820Y0QYG8","Aîné",9000,270
43,10,0,"Royal Champion","Teilor","#280882P","Membre",9000,270
44,162,40,"Royal Champion","rodolfo_menezes","#9GL20YU","Aîné",9000,270
45,56,320,"Royal Champion","ANT ™","#RJY80PLC9","Membre",9000,270
46,0,0,"Royal Champion","Milena","#Q02J900V","Chef",9000,270
47,72,0,"Royal Champion","Leduzão","#2RJYYJRLU","Aîné",9000,270
48,10,0,"Royal Champion","⚡️GABRIELIMA⚡™ツ","#8LG8L0V89","Membre",9000,270
49,18,0,"Royal Champion","5&gt;filipe","#PQL2CQG","Membre",9000,270
50,256,0,"Royal Champion","Pay Day","#8R2GJQGRR","Membre",9000,270
