"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,202,0,"Grand Champion","OMC Davdu13","#22YRVRYG0","Vize-Anführer",8618,4309
2,417,0,"Champion","kararaj","#LJLYUVRL","Vize-Anführer",8032,4016
3,198,0,"Champion","floxy12","#90L9JLL0","Vize-Anführer",8000,4000
4,54,120,"Master III","jen’ka","#8UPYYCGLL","Vize-Anführer",7700,3850
5,462,0,"Master III","yyttt","#2VJ0CY9G2","Vize-Anführer",7668,3834
6,16,120,"Master III","c ki toi","#QVVG2LY2C","Vize-Anführer",7603,3801
7,72,0,"Master III","Ju","#280LYGUCJ","Vize-Anführer",7592,3796
8,54,200,"Master III","The Dark Wolf","#8CULJJULC","Ältester",7561,3780
9,0,0,"Master II","roobinks","#PL8VLRQ28","Mitglied",7255,3627
10,0,0,"Master II","Аthena","#JQCQ9G2","Mitglied",7210,3605
11,0,40,"Master II","matt","#20CYCVJ9Q","Mitglied",7131,1782
12,0,0,"Master II","TiMaSs","#2R2QQPQRR","Mitglied",7030,1757
13,102,0,"Master II","severine","#8VGP8CLGC","Vize-Anführer",7002,1750
14,84,40,"Master I","shadow","#29GLYJJPG","Mitglied",6850,1712
15,122,280,"Master I","kiwi","#8C09GGP2","Vize-Anführer",6829,1707
16,196,0,"Master I","escorpio","#2RYP2U080","Vize-Anführer",6822,1705
17,0,0,"Master I","LaYoun83","#888G8099C","Mitglied",6782,1695
18,0,0,"Master I","☠️ Run-Art ☠️","#28UQC9YP0","Ältester",6776,1694
19,105,0,"Master I","gaow","#90V0R8PL","Mitglied",6729,1682
20,202,0,"Master I","James","#VQJCQJUG","Vize-Anführer",6560,1640
21,76,0,"Master I","Nathalie 71","#Y2PCCG0V","Vize-Anführer",6530,783
22,449,560,"Challenger III","baugoss","#2L9QP0UVJ","Vize-Anführer",6377,765
23,0,80,"Challenger III","koji","#V0R8L80Q2","Mitglied",6314,757
24,58,110,"Challenger III","blanc","#PLJRCPYY2","Mitglied",6312,757
25,0,0,"Challenger III","julie","#9G9VYR8C9","Mitglied",6030,723
26,46,80,"Challenger III","AhBahDaccord","#P89RJY09P","Mitglied",6002,720
27,49,290,"Challenger II","Hunt","#RGQC2VU2Y","Vize-Anführer",5833,699
28,0,0,"Challenger II","kyky","#2UJJ08LVU","Mitglied",5743,689
29,0,0,"Challenger I","amir212","#JUCRVCGRU","Mitglied",5433,651
30,58,240,"Challenger I","a.mecheri","#PJ90C29UL","Mitglied",5416,649
31,162,320,"Challenger I","maxime","#UP0J2YL0U","Ältester",5403,540
32,186,320,"Challenger I","BLACKDREAM","#8GG9QQGJ","Mitglied",5394,539
33,0,40,"Challenger I","kitdu13","#2V20GL28","Anführer",5355,535
34,0,40,"Challenger I","Kitdu13 Bis","#20ULUR9QU","Vize-Anführer",5343,534
35,0,0,"Challenger I","Josué star","#C8GUJJGJC","Mitglied",5151,515
36,302,320,"Challenger I","NathLOL","#RCJQRQ8VC","Ältester",5037,503
37,68,160,"Challenger I","Flux","#29JPQRVVU","Mitglied",5025,502
38,0,0,"Challenger I","pedrobanana","#G9QPP000Y","Ältester",5024,502
39,0,0,"Arena 14","mimi","#U20CL2R2Q","Mitglied",4818,481
40,0,0,"Arena 13","Isa","#L899VJY","Ältester",4492,449
41,62,240,"Arena 12","Maverick24","#VVYQV8028","Mitglied",4114,123
42,86,240,"Arena 11","▄︻┻═┳一G₳m؏࿌v؏r⫷","#C0VGCPG29","Mitglied",3543,106
43,0,0,"Arena 9","lakekettedupape","#VRVUGPGQR","Mitglied",2838,85
44,0,0,"Arena 9","Titi.pro.2.0","#JVVQ0CVG8","Mitglied",2835,85
45,0,0,"Arena 9","binaah60","#V28V8P89G","Mitglied",2640,79
46,12,60,"Arena 8","yaya","#V8YJJP0CC","Mitglied",2523,75
47,0,0,"Arena 8","babayegua","#V9UQLCYQP","Mitglied",2499,74
48,0,0,"Arena 8","Kais102","#CQJ9QY2V2","Mitglied",2370,71
49,0,0,"Arena 7","maxxx","#VPLGPJRYC","Mitglied",2149,64
50,0,0,"Arena 7","leelou35","#YGYGR08VR","Mitglied",2119,63
