"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","Lilganganch4","#8QQ9G0PU","成员",7162,3581
2,0,0,"Master I","Chuupamel Golem","#8VGUYGQ2","成员",6669,3334
3,0,0,"Master I","sergiox17","#PJCUVC088","成员",6560,3280
4,0,0,"Challenger III","magreb","#P20Y8UYCG","成员",6140,3070
5,0,0,"Challenger III","rafa","#QRCR2UG8G","副首领",6124,3062
6,0,0,"Challenger III","skraapyog","#JQRYR8R9L","成员",6100,3050
7,0,0,"Challenger II","Maikol","#Q980CRR20","首领",5690,2845
8,0,0,"Challenger II","_miguelin_","#9JJU8CYPL","副首领",5680,2840
9,0,0,"Challenger II","TUMADRE","#Q0YRR29L8","成员",5652,2826
10,0,0,"Challenger II","Davidwd","#2QR988LJC","成员",5649,2824
11,0,0,"Challenger I","laparadetubloke","#9JCLUUURU","成员",5452,1363
12,0,0,"Challenger I","⭐badpingüino⭐","#LCL8LVL00","成员",5304,1326
13,0,0,"Challenger I","el pato peligro","#G0YCPRYC","成员",5297,1324
14,0,0,"Challenger I","sebas098","#G0Y9LP2C","成员",5274,1318
15,0,0,"Challenger I","Kiikeee23","#Q99GR0P2","成员",5215,1303
16,0,0,"Challenger I","Meenoor_.03","#8GVYP0RL8","长老",5148,1287
17,0,0,"Challenger I","Cristian","#RPUC9CU8C","成员",5117,1279
18,0,0,"Challenger I","risaicolj","#JPRPG2GU","成员",5058,1264
19,0,0,"Challenger I","sxmxel.fr","#PLCVRY8YY","长老",5058,1264
20,0,0,"Challenger I","zee.malandrin","#UJ28PPR9G","成员",5032,1258
21,0,0,"竞技场 14","Ángel la para","#YL9Y980Q9","成员",4775,573
22,0,0,"竞技场 14","fonsin","#RG2YRRC09","长老",4680,561
23,0,0,"竞技场 14","_.f17tt._","#QL2PPPG9G","成员",4613,553
24,0,0,"竞技场 12","Piineda","#JGLQ2PC8G","成员",4078,489
25,0,0,"竞技场 12","javiisloowly","#R0QYLLJJ8","成员",4050,486
26,0,0,"竞技场 11","Sl0w.casamaaa","#9VJGR8YPJ","成员",3530,423
27,0,0,"竞技场 9","Hugolcr4","#RU2Y000LV","成员",2600,312
28,0,0,"竞技场 7","moonnchitto","#QUR8UJRL2","成员",2060,247
29,0,0,"竞技场 5","anticloutjay.4","#U02Q8GJP9","成员",1355,162
30,0,0,"竞技场 5","eri_co40","#UG2JPVPG2","成员",1300,156
31,0,0,"竞技场 4","DDN5421","#U8RG909YY","成员",1064,106
32,0,0,"竞技场 3","erik","#Y2298VG8J","成员",819,81
33,0,0,"竞技场 2","minisb","#2VQJRGQRP","成员",353,35
34,0,0,"竞技场 2","xhesiii","#U2YQGL929","成员",300,30
35,0,0,"竞技场 1","zeeColombia","#U9JJL0LLL","成员",32,3
36,0,0,"竞技场 12","el mello","#JRVUUPJJL","成员",3991,399
37,0,0,"竞技场 10","chica gamer","#2LP90CPRG","成员",3060,306
38,0,0,"竞技场 6","minipatito","#YY0YUQPQU","成员",1640,164
39,0,0,"竞技场 8","J.157BL0CK","#JR2VUV2P8","成员",2326,232
40,0,0,"竞技场 8","yexdi","#CP8Q88V0V","成员",2419,241
