"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Royal Champion","koviubi7","#9PUCL2YQ","Veterano",9000,4500
2,36,0,"Champion","sajo","#PLUYC20P","Líder",8370,4185
3,16,80,"Master III","Tuyvan","#QCJY2LYC8","Veterano",7995,3997
4,36,10,"Master III","Amon Hun","#80L90VRV8","Colíder",7902,3951
5,26,0,"Master III","Tomi","#YRP22P0U","Colíder",7856,3928
6,0,0,"Master III","Zsolt","#PLJYPPC9","Miembro",7665,3832
7,0,0,"Master III","berci","#9U0V2C0UV","Miembro",7562,3781
8,50,120,"Master III","Gads","#9GVGJC8UV","Colíder",7550,3775
9,0,0,"Master II","potato","#Y0R9PL9YQ","Miembro",7298,3649
10,18,0,"Master II","dexter","#P00YPL092","Miembro",7152,3576
11,26,60,"Master II","Vibrioidbread72","#GPJYP2QL","Miembro",7124,1781
12,0,0,"Master I","Balerion","#Y8GPL0JJ2","Veterano",6840,1710
13,0,0,"Master I","WiN","#G8U9VPG9","Miembro",6777,1694
14,0,0,"Master I","Boda217","#URJ808P","Miembro",6597,1649
15,0,0,"Master I","Exploit","#2LJUPGV0","Miembro",6583,1645
16,0,0,"Challenger III","$uper¥oker","#20JLG2LC0","Miembro",6283,1570
17,0,0,"Challenger III","Szalai_","#2V28822R","Miembro",6266,1566
18,0,0,"Challenger III","Addc","#29QJJYLYL","Miembro",6197,1549
19,0,0,"Challenger III","Pto Alex..","#RP20URVC8","Miembro",6152,1538
20,0,0,"Challenger III","LuiGrosso","#PQGURCC9","Colíder",6143,1535
21,0,0,"Challenger III","vince","#82Y80G8P","Miembro",6010,721
22,0,0,"Challenger III","koviubi77","#QY8Y8CCPL","Miembro",6000,720
23,0,0,"Challenger II","⚽️danindzsa⚽️","#2U9VL9VGC","Miembro",5761,691
24,0,0,"Challenger II","kgabor","#PYCRG20V","Colíder",5712,685
25,0,0,"Challenger II","SCARFACE","#YCUG0JPV","Miembro",5617,674
26,0,0,"Challenger II","petyalila","#G2VC2JLY","Miembro",5566,667
27,0,0,"Challenger II","tomivan","#GC9VRPCUP","Miembro",5503,660
28,0,0,"Challenger I","RaZaBP21","#9JL89CCYC","Colíder",5435,652
29,0,0,"Challenger I","the fat rat","#999VYYPJU","Miembro",5341,640
30,0,0,"Challenger I","wich","#9PQRR99LV","Veterano",5295,635
31,0,0,"Challenger I","kabala","#9RR8VG9U0","Veterano",5257,525
32,28,0,"Challenger I","scythe","#L9Q22CJQ8","Miembro",5250,525
33,0,0,"Challenger I","powerfruit","#2J9YQLJUL","Miembro",5210,521
34,0,0,"Challenger I","1234","#YUPL0PJYV","Miembro",5190,519
35,0,0,"Challenger I","Daniel","#YGJ89Q89J","Miembro",5124,512
36,0,0,"Challenger I","potato","#L0PY9G9J2","Miembro",5077,507
37,0,0,"Challenger I","Levente","#PLRRPPPC","Miembro",5072,507
38,0,0,"Challenger I","jakabsamu","#GP29CLCJ","Miembro",5069,506
39,0,0,"Challenger I","Dilibogyó","#9G0Y9V80","Miembro",5035,503
40,0,0,"Arena 14","CsillámKolbász","#LQUQVJC2C","Miembro",4892,489
41,0,0,"Arena 14","uam","#LQ0CUPPP9","Miembro",4728,141
42,0,0,"Arena 14","Tamas☆☆","#LCVUQLJV","Miembro",4621,138
43,0,0,"Arena 13","csillámharcos","#2L29YPLR","Miembro",4361,130
44,0,0,"Arena 13","Dancsó 2.0","#Y9CG9GY99","Miembro",4348,130
45,0,0,"Arena 13","jojacol@","#9RV0RQ8L0","Miembro",4299,128
46,0,0,"Arena 13","mau","#8GQGPRUG8","Miembro",4298,128
47,0,0,"Arena 12","PRINCE","#QC9VLLJL","Miembro",4015,120
48,0,0,"Arena 12","=Buci=","#8920JR2GY","Miembro",3834,115
49,0,0,"Arena 11","21","#9JCYQJJU9","Miembro",3580,107
50,0,0,"Arena 10","AlmaMaci2009","#G90PCPGQP","Miembro",3293,98
