"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","Betonator","#2QRYRJP2Y","عضو",6070,3035
2,0,0,"Challenger I","andrex","#YYRLRJU2C","القائد",5147,2573
3,0,0,"Challenger I","lore♡","#YVJVVLGJ9","عضو",5002,2501
4,0,0,"الساحة 14","*Rinaldi*","#2VRUGP98Y","عضو",4687,2343
5,0,0,"الساحة 13","TU MAESTRO","#Q20LRYLRV","قائد مساعد",4450,2225
6,0,0,"الساحة 1","Leomary","#GQQYJ08L2","قائد مساعد",30,15
7,0,0,"الساحة 1","El campeon","#Q9JYRU0GR","قائد مساعد",0,0
8,0,0,"الساحة 12","valen cz","#LVV9V0CGV","قائد مساعد",4001,2000
9,0,0,"الساحة 12","Gab628","#P0R08L90","قائد مساعد",4001,2000
10,0,0,"الساحة 12",".A.H.V.","#QU2QQCRJQ","قائد مساعد",4001,2000
