"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,66,0,"Royal Champion","blue bird","#P9P28RR8","Co-Leader",9000,4500
2,46,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Leader",9000,4500
3,26,0,"Royal Champion","king","#2C0U8YRRV","Co-Leader",9000,4500
4,32,0,"Royal Champion","&lt;c2&gt;ITACHI","#2GCRVCUJ","Co-Leader",9000,4500
5,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Elder",8516,4258
6,54,0,"Champion","La Ayre","#9QVRGCUG","Elder",8211,4105
7,0,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Člen",8197,4098
8,10,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Co-Leader",7919,3959
9,0,0,"Master III","Zenex","#V82PCQUP","Co-Leader",7868,3934
10,0,40,"Master III","sv","#PY2PP8Y0","Co-Leader",7678,3839
11,0,0,"Master III","shadow of death","#LUU9JYLL","Člen",7562,1890
12,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Co-Leader",7345,1836
13,0,0,"Master II","76","#8RQYCVC0","Člen",7306,1826
14,0,0,"Master II","شوبي","#2Y92G90L9","Člen",7236,1809
15,0,0,"Master II","iiothmann","#LRU82RC9","Co-Leader",7213,1803
16,0,40,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Člen",7192,1798
17,0,0,"Master II","SFS","#YJLPGVP","Člen",7108,1777
18,0,0,"Master II","FS4","#L8LYLQYV","Co-Leader",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Co-Leader",7065,1766
20,26,0,"Master II","Aizen","#CJYUV0UV","Co-Leader",7016,1754
21,0,0,"Master I","بني هلال","#YLR9UPPGR","Člen",6887,826
22,0,0,"Master I","jomma","#R2ULGUP9C","Elder",6850,822
23,0,0,"Master I","rr59555","#208YQCUC9","Člen",6805,816
24,10,0,"Master I","abuarja","#29PRPPL2P","Člen",6791,814
25,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Člen",6686,802
26,10,0,"Master I","ja3far04","#CY2QCRR","Člen",6596,791
27,10,120,"Master I","11","#L2QVJCGVG","Co-Leader",6563,787
28,0,0,"Master I","Duke","#9R0298CC","Člen",6513,781
29,0,0,"Master I","ميوود","#82Y0C80C","Co-Leader",6512,781
30,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Co-Leader",6339,760
31,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Člen",6184,618
32,0,0,"Challenger III","b7_ali","#82JUCG8JV","Člen",6106,610
33,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Co-Leader",6089,608
34,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Člen",6030,603
35,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Elder",5977,597
36,0,0,"Challenger II","smashericon","#YP98LYCJ","Člen",5936,593
37,0,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Člen",5504,550
38,0,0,"Challenger I","Se7en","#Y2P9LG9U","Co-Leader",5447,544
39,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Člen",5144,514
40,0,0,"Aréna 13","7amadMK","#RLJRUJG8","Člen",4338,433
41,0,90,"Aréna 3","mY","#VPJYCQGQL","Člen",690,20
