"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Marshal D Teach","#YV8L2QY0Y","Veterano",8957,4478
2,167,0,"Grand Champion","sepehr","#YP9QYPQUL","Colíder",8788,4394
3,8,40,"Grand Champion","mehdi","#RJC2JV9C","Veterano",8624,4312
4,8,40,"Grand Champion","Eze","#LUPJV0PRG","Colíder",8531,4265
5,110,120,"Champion","mostafa","#PY98Q9C82","Colíder",8347,4173
6,178,0,"Champion","AR@$]-[","#2YC29Y098","Colíder",8343,4171
7,48,192,"Champion","sijal","#JP002GP9R","Líder",8228,4114
8,184,0,"Champion","Francis","#9J0R2YGGQ","Colíder",8193,4096
9,290,0,"Champion","chia","#YVCPVG0V","Colíder",8056,4028
10,62,160,"Master III","Wunderkoch","#JGQPQ0VR0","Miembro",7764,3882
11,0,0,"Master III","Marcos","#8V88VJYCG","Miembro",7697,1924
12,30,40,"Master III","Young champion","#2GGCYP0YY","Miembro",7616,1904
13,0,0,"Master II","kingskill","#CGV822LUC","Colíder",7339,1834
14,246,80,"Master II","shayaaan8","#CV298V2G8","Colíder",7257,1814
15,64,120,"Master II","عمو فری","#PYLVGRY0J","Colíder",7257,1814
16,28,160,"Master II","farshad","#RR9Q2YLR9","Veterano",7223,1805
17,0,0,"Master II","Kyle","#20RYUGY2V","Miembro",7061,1765
18,54,160,"Master II","❤ＭＥＧＡＳＴＡＲ❤","#2CGRCJJPJ","Miembro",7036,1759
19,0,0,"Master II","saeed.z.h","#20PYLUL2J","Miembro",7027,1756
20,44,0,"Master I","Claire","#9Y2YVVUJU","Colíder",6862,1715
21,0,0,"Master I","amir_tn","#289J8JRQJ","Colíder",6830,819
22,106,160,"Master I","HoMaN","#RVLV9P28","Miembro",6824,818
23,16,0,"Master I","mohammadreza","#UCJ2J88UU","Miembro",6790,814
24,0,0,"Master I","Kourosh - KMS","#C08QCYVQ","Miembro",6780,813
25,62,160,"Master I","God_Father","#CGVG0PC2","Veterano",6706,804
26,0,0,"Master I","SaDrA","#9CUYQCLLR","Miembro",6701,804
27,44,40,"Master I","alireza","#GJGVPRCJP","Miembro",6694,803
28,100,0,"Master I","hands of Christ","#Q00RQPJYQ","Colíder",6679,801
29,20,0,"Master I","Ali_Danger","#8QV28VG9","Miembro",6679,801
30,0,0,"Master I","ستایش","#GP0PP829U","Miembro",6679,801
31,10,40,"Master I","MG Ro77","#RC2Y9PLLP","Miembro",6678,667
32,0,0,"Master I","Barry","#G9GUQLLVL","Miembro",6676,667
33,0,0,"Master I","khashi","#8Y0RRGUQ","Miembro",6676,667
34,0,0,"Master I","DEMON HUNTER","#GVGYUQ990","Miembro",6536,653
35,120,200,"Master I","mehdi","#CU8V0V9RJ","Colíder",6535,653
36,34,80,"Master I","poriyA","#9GQ989Q0C","Miembro",6519,651
37,46,80,"Challenger III","Sina","#CGJGLJY8G","Veterano",6373,637
38,28,40,"Challenger III","pinki","#CJVRY2Y0V","Miembro",6349,634
39,0,0,"Challenger III","shahbaz","#Q899YVVJ","Miembro",6247,624
40,245,240,"Challenger III","Riff","#RUR2PL8Q","Miembro",6175,617
41,0,0,"Challenger III","kingbeny 88","#V98GPVUQ0","Miembro",6094,182
42,10,40,"Challenger III","iran mashhad","#G2JVRQU0Q","Miembro",6043,181
43,36,40,"Challenger III","Mal","#U00C9LLYR","Miembro",6023,180
44,0,0,"Challenger III","pirate","#JJPUJY2V0","Miembro",6011,180
45,0,0,"Challenger III","eliya","#PRQUJ0UG2","Colíder",6000,180
46,10,96,"Challenger II","(..SINA..)","#JRG8VRG9","Miembro",5846,175
47,0,0,"Challenger II","hossein","#V89CGRPVL","Miembro",5566,166
48,80,160,"Challenger II","persian golf","#RV09LLPV","Miembro",5522,165
49,0,0,"Challenger I","lina","#LYJYU0QCU","Miembro",5489,164
50,0,0,"Challenger I","amin1386","#L0Y802PPC","Miembro",5030,150
