"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Fraanqqito⚽","#UVQ9Y8YU","Leader",7157,3578
2,0,0,"Master II","agus","#2LJJPV8VU","Member",7000,3500
3,0,0,"Challenger III","Tweeker","#2YUCCJP8R","Member",6436,3218
4,0,0,"Challenger III","CRDT I ✖️Fede✖️","#2VPRQJJR9","Member",6023,3011
5,0,0,"Challenger II","Nova I Alfred","#CCL200RG","Co-leader",5964,2982
6,0,0,"Challenger II","Ra'sAlGhul","#QRLL8YQ","Elder",5851,2925
7,0,0,"Challenger II","zaga","#822UJGY","Member",5843,2921
8,0,0,"Challenger II","Katito","#2PGCJ8C0G","Co-leader",5667,2833
9,0,0,"Challenger II","wdewaLL","#RYGLRG29Y","Member",5530,2765
10,0,0,"Challenger I","kevin_gamerYT","#9LJYUQ2U0","Member",5260,2630
11,0,0,"Challenger I","JI JI JI JA","#JUQCUQY0U","Member",5156,1289
12,0,0,"Arena 14","francidc","#JVGUGJYCP","Member",5092,1273
13,0,0,"Arena 13","CamiCasaretto","#8PRPL08QL","Member",4327,1081
14,0,0,"Arena 14","facuu","#CP9RYUQ9Y","Member",4655,1163
15,0,0,"Arena 14","judio505","#CQ2QVU9JY","Member",4710,1177
16,0,0,"Arena 12","chiclon070","#JL8URYR8U","Member",3921,980
