"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,32,"Master III","#&gt;&gt;MALINO&lt;&lt;#","#22V9VCP02","Co-leider",7530,3765
2,26,28,"Master II","hendersin","#9J2V0YLLJ","Leider",7165,3582
3,0,0,"Master II","pro sergito","#89QQLG0RY","Co-leider",7125,3562
4,8,40,"Master I","Momo","#2J899JYL","Co-leider",6737,3368
5,80,0,"Master I","bosavdc","#YPJ8QPJC","Oudste",6664,3332
6,0,0,"Master I","Is mir Egal","#2U9GVYPV","Lid",6560,3280
7,0,0,"Challenger III","GenGar92","#9GVQ9JG99","Oudste",6279,3139
8,0,0,"Challenger III","LeeBranchy","#RYUU022JC","Lid",6187,3093
9,0,0,"Challenger III","nipp1es","#GCUPQVC0","Oudste",6090,3045
10,36,34,"Challenger II","MortalyBrownie","#YVLC0RV28","Lid",5901,2950
11,0,0,"Challenger II","hugo_dff","#VP9V0LRG","Lid",5592,1398
12,0,0,"Challenger I","Giante Noble","#GUG002RQG","Lid",5153,1288
13,0,0,"Challenger I","$$hug&#123;o}pro$$™","#9QRJ2YLPR","Lid",5000,1250
14,0,0,"Arena 13","jonay","#9JVYQVPCC","Lid",4478,1119
15,0,16,"Arena 13","NARUTO","#QCGP8RQ8G","Oudste",4400,1100
16,0,0,"Arena 9","don- chapet","#R9U88PL9V","Oudste",2847,711
17,0,0,"Arena 9","osama","#U8LUJ98UJ","Oudste",2659,664
