"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 8","farofadexirula","#8R9QU2PY2","عضو",2437,1218
2,0,0,"الساحة 12","alex","#P0LU2L0CC","القائد",4003,2001
3,0,0,"الساحة 11","GUILHERME","#P08RJPRYL","عضو",3429,1714
4,0,0,"الساحة 10","adriel","#PLJGCVRVG","عضو",3000,1500
5,0,0,"الساحة 10","Wesley morais","#8RLYQQP9Y","عضو",3041,1520
6,0,0,"الساحة 9","Lucas_GamesYT","#2VJQV2GYL","قائد مساعد",2852,1426
7,0,0,"الساحة 10","Maurício","#PPQ2JYYQJ","عضو",3031,1515
8,0,0,"الساحة 12","LeaoAssasino","#8G2CJRGP","قائد مساعد",3764,1882
9,0,0,"الساحة 7","leticia","#PCQPG0LYQ","قائد مساعد",2076,1038
10,0,0,"الساحة 7","kratos","#PPQPQ2QL9","قائد مساعد",2100,1050
11,0,0,"الساحة 10","$#El_FERA#$","#P2P0QQVY8","عضو",3034,758
12,0,0,"الساحة 11","BAN7-","#8R80JLJJP","عضو",3325,831
13,0,0,"الساحة 2","iuryousado","#PUPYJVGUJ","قائد مساعد",319,79
14,0,0,"الساحة 2","Grasiele wolf","#PVYUPR8CY","قائد مساعد",528,132
