"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,166,178,"Master II","Matthias","#2GVV0CGGJ","Member",7409,3704
2,168,166,"Master II","Crossofglut","#2P0UGCYYU","Co-leader",7244,3622
3,0,0,"Master II","Dave","#QUULR0YG","Member",7013,3506
4,0,0,"Master II","Magno","#Y99JPL0R","Member",7000,3500
5,0,0,"Master I","Yushi4Ever♪","#R2RYLY8","Leader",6722,3361
6,0,0,"Master I","Paddlepoo","#LJQPRLYP2","Member",6683,3341
7,0,0,"Master I","Quajutsu","#2QUY0LGV","Elder",6500,3250
8,0,0,"Challenger III","RoboWOLF","#RCGPL90V","Member",6386,3193
9,0,0,"Challenger III","Samet967","#9Y2CV0P","Member",6349,3174
10,0,0,"Challenger III","Maksim","#C8Q22QVG","Member",6328,3164
11,0,0,"Challenger III","Hildegard","#CPVQUYUP2","Member",6256,1564
12,164,180,"Challenger III","Manaphy","#2PU98G0JR","Co-leader",6038,1509
13,0,0,"Challenger II","ByPxt","#U98PPRR2","Member",5939,1484
14,0,0,"Challenger II","VolvoEid88","#UP2LUR0LP","Member",5789,1447
15,198,168,"Challenger II","frace1","#2RU829GGP","Member",5703,1425
16,0,0,"Challenger II","007","#YLLLQ0QC","Member",5682,1420
17,0,0,"Challenger II","jannikx2005","#YGC0PU0GL","Member",5501,1375
18,0,0,"Challenger I","FROSTY","#2PV82VPC0","Member",5453,1363
19,0,0,"Challenger I","Dicle","#2G9U8UV8G","Member",5433,1358
20,0,0,"Challenger I","LionCereals","#YVG20U22","Member",5386,1346
21,0,0,"Challenger I","StarWarsMan","#PGYU9PYR8","Member",5335,640
22,0,0,"Challenger I","david","#U99VCL2C8","Member",5300,636
23,0,0,"Challenger I","Rosettenkasper","#PVV9VLQ9","Member",5171,620
24,0,0,"Arena 14","major_lennis","#JY0LCU8GG","Member",4799,575
25,0,0,"Arena 14","FTP_ozzl","#L9V90RVQ9","Member",4707,564
26,0,0,"Arena 14","BENXION","#PV0PGVJCV","Member",4702,564
27,0,0,"Arena 13","CloudFire","#2QR0QP2Y0","Member",4520,542
28,26,30,"Arena 13","sleeper","#YYCQUR0JR","Member",4431,531
29,0,0,"Arena 12","Makoto Nägi","#YY0PRJVQV","Member",4036,484
30,0,0,"Arena 11","mattanja","#288P9L88U","Member",3684,442
31,0,0,"Arena 11","Günni","#2JQQ9YVG2","Elder",3684,368
32,0,0,"Arena 11","king","#2RCRPJYVJ","Member",3595,359
33,0,0,"Arena 10","hsv","#U9UUC2CPC","Member",3236,323
34,0,0,"Arena 10","Helio5","#VG2VY8QQU","Member",3212,321
35,12,30,"Arena 10","Trockener_Apfel","#VG0JV0GGG","Member",3047,304
36,0,0,"Arena 9","Bilal₩§","#PJ9PLPC8G","Member",2600,260
37,0,0,"Arena 7","CrossiFrosti","#U2GJCQ8UY","Member",2008,200
38,38,20,"Arena 6","StarWarsMan","#U2JGRG8P8","Member",1690,169
39,0,0,"Arena 6","Odin","#U00GQJU9G","Member",1670,167
40,0,0,"Arena 9","Miau4E","#JRLR2URUC","Member",2732,273
41,0,0,"Arena 12","Lvkaaz","#UJQV0L","Member",4107,123
