"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,50,0,"Royal Champion","BS Ales dArousa","#8C0L8908J","Membro",9000,4500
2,158,0,"Royal Champion","BS Zaberer","#PCRRLUC22","Anziano",9000,4500
3,0,0,"Royal Champion","BS ⭐LJM⭐","#GRV0QPL9","Co-capo",9000,4500
4,150,0,"Royal Champion","BS Gazaman","#20UC9P0L2","Capo",9000,4500
5,202,0,"Royal Champion","BS Oldschql","#9UC9802VL","Co-capo",9000,4500
6,0,0,"Royal Champion","BS Jangues","#GC0RV0GJ","Co-capo",9000,4500
7,214,0,"Grand Champion","Harribo","#R88CQUL","Membro",8532,4266
8,116,0,"Champion","nckdmd","#QQ2LJU9Q","Membro",8349,4174
9,162,280,"Champion","BS Ezio179","#8VLYQ0P8V","Membro",8264,4132
10,354,520,"Champion","xMatt","#LJ80C9CYL","Membro",8207,4103
11,0,0,"Champion","Jägermeister","#GY9C9VGJV","Membro",8143,2035
12,100,0,"Champion","BS Rocco","#Y22RQYPGR","Anziano",8118,2029
13,0,0,"Master III","BS Tofuschwein","#Y9JLRVQJR","Membro",7888,1972
14,64,120,"Master III","GülleRuth","#P22UJUVC","Membro",7745,1936
15,48,80,"Master III","rangid$","#8288PUPYC","Membro",7530,1882
16,0,0,"Master III","Shino","#U9G88JGLJ","Membro",7511,1877
17,126,10,"Master II","chris","#8JL9UVRR","Anziano",7470,1867
18,397,568,"Master II","fresh D","#U9PC9YV8V","Membro",7404,1851
19,0,0,"Master II","Eragon","#YV9VV8G2V","Membro",7250,1812
20,0,0,"Master II","Hugo.","#8JQJV802","Membro",7175,1793
21,24,40,"Master II","JANNE","#P9VJYYGCR","Membro",7151,858
22,0,0,"Master II","mthnasya","#RU82GJV0Q","Membro",7110,853
23,0,0,"Master II","kingjago03","#88YV89JV","Membro",7064,847
24,0,0,"Master II","SLaWoXL","#9V9G2UP8","Membro",7026,843
25,108,0,"Master II","Nico","#YPPP0CQQ","Membro",7000,840
26,0,0,"Master I","Ich bin es","#8JPQLVJRL","Membro",6792,815
27,200,400,"Master I","BS SAUENKÖNIGIN","#RRPPLU2LL","Membro",6761,811
28,0,0,"Master I","Shockwave","#PJQ0GCCG8","Membro",6614,793
29,0,0,"Challenger III","flowdog","#PYGLVLJ8","Membro",6490,778
30,86,101,"Challenger III","Baba","#CJ00YLUQP","Membro",6340,760
31,132,216,"Challenger III","SirKai","#92CY0YJV","Membro",6117,611
32,0,40,"Challenger III","GülleHoden","#8GQ9G8CQ8","Membro",6094,609
33,180,424,"Challenger III","Paulernesto","#2YVYPRJUJ","Membro",6059,605
34,0,0,"Challenger III","larrylobster","#UPR0J22UC","Membro",6026,602
35,10,40,"Challenger II","Cedric is drunk","#P0RLGCLJR","Membro",5699,569
36,0,0,"Challenger II","JarneTheKing09","#GRR0L82V2","Membro",5665,566
37,0,0,"Challenger I","Elias","#RU8PGPJ99","Membro",5332,533
38,0,0,"Challenger I","Aylon","#YVPUC288Y","Membro",5185,518
39,0,0,"Arena 14","Quidrashi55","#UL8J8LVJL","Membro",4873,487
