"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,86,0,"Royal Champion","carlo38","#8PLC008Y","Oudste",9000,4500
2,156,0,"Royal Champion","ignacio","#RQU9CGV","Oudste",9000,4500
3,222,0,"Royal Champion","MIXSMAN","#PPJ9882C8","Co-leider",9000,4500
4,0,0,"Royal Champion","giorgio","#LG2UY08","Co-leider",9000,4500
5,96,160,"Royal Champion","juan fc","#8GLRPVRY","Oudste",9000,4500
6,228,0,"Royal Champion","KralAdam","#PLG8C90QQ","Co-leider",9000,4500
7,178,0,"Royal Champion","juanluis","#VR8U0YL","Co-leider",9000,4500
8,34,0,"Royal Champion","NEXUS6","#99RV2PQCV","Leider",9000,4500
9,122,0,"Royal Champion","chinazo","#RGJQPQ2Q","Oudste",9000,4500
10,0,0,"Royal Champion","chamo","#P8YRGY2Q","Oudste",9000,4500
11,0,0,"Grand Champion","Arro_97 YT","#GQGYPVC","Oudste",8808,2202
12,51,0,"Grand Champion","Davide","#9P2UQLYVJ","Co-leider",8621,2155
13,52,0,"Grand Champion","JaLu_C","#GULYGGV","Oudste",8600,2150
14,88,200,"Grand Champion","Isra","#UVJGGVJCJ","Co-leider",8589,2147
15,56,0,"Grand Champion","AntoniaDelate","#8Q8VQYPUQ","Oudste",8563,2140
16,18,0,"Grand Champion","MENA 77","#2PCQ8Q2LU","Co-leider",8562,2140
17,33,0,"Grand Champion","javibay","#RYURUQLQ0","Co-leider",8500,2125
18,18,0,"Champion","Uri","#2LPURU9C","Oudste",8352,2088
19,26,80,"Champion","❤️ÃLVÃTRØS❤️","#QLVJ98GLG","Co-leider",8323,2080
20,34,120,"Champion","pumm","#PJJGQ2R2","Co-leider",8306,2076
21,70,0,"Champion","Kuwux","#8JVUP92PJ","Co-leider",8285,994
22,44,0,"Champion","chicha","#U2LQJG9LR","Co-leider",8262,991
23,84,200,"Champion","umar","#RVY9PCJ2","Oudste",8233,987
24,62,0,"Champion","Luisri","#V9LJVGJC","Oudste",8145,977
25,28,0,"Champion","Txuzin","#20GC0L8JL","Oudste",8119,974
26,70,240,"Champion","El Fary","#U2LQC2VJR","Co-leider",8030,963
27,48,200,"Champion",".ESCA⚽️SH.","#C9RJ9UGJG","Oudste",8000,960
28,8,0,"Master III","ivan","#29V98CQG","Co-leider",7924,950
29,8,0,"Master III","♚El ☆ Rey♚","#CCVQUQGLG","Oudste",7672,920
30,60,144,"Master III","Royale Fan","#22909C209","Oudste",7611,913
31,180,240,"Master III","joaneitor2","#PQ9PYPYYR","Oudste",7587,758
32,8,160,"Master III","raaull","#2U2JY2P0U","Oudste",7550,755
33,128,200,"Master III","RIPI","#RG28CGVUJ","Oudste",7506,750
34,0,40,"Master III","Guille23","#JGYYURG8R","Co-leider",7500,750
35,26,80,"Master II","ggg","#JJUCLUULQ","Oudste",7359,735
36,214,0,"Master II","frescore","#L2CQV9QG2","Oudste",7330,733
37,0,0,"Master II","Solu","#YV2URYGJL","Oudste",7304,730
38,24,40,"Master II","aiitoor04","#PR9880UY","Oudste",7248,724
39,10,0,"Master II","canario","#RG9L00QVR","Oudste",7178,717
40,130,160,"Master II","Linense80","#L2G9G8JG0","Oudste",7126,712
41,60,0,"Master II","bernoulli","#8JQV28LJ","Oudste",7121,213
42,172,240,"Master II","2kPackoSans2k","#YCPQ0Q0RR","Oudste",7064,211
43,88,240,"Master II","PUH","#VPRG9C9J0","Co-leider",7029,210
44,100,160,"Master I","ËBÜXÏ§HËŘË","#209RJJUGL","Lid",6734,202
45,8,40,"Master I","asesino2","#8QGPVL8C","Oudste",6646,199
46,34,120,"Master I","Touree","#UY8YVV0R0","Lid",6502,195
47,108,240,"Challenger III","luisiss","#UU80U2LJ8","Oudste",6270,188
48,44,80,"Challenger III","DIMEAMI","#JGG2JPJ8Y","Oudste",6245,187
49,60,160,"Challenger III","miguel","#VYLG0GGPV","Lid",6166,184
50,170,0,"Challenger II","mïçhåél Sçott","#QL2VVQ9LR","Oudste",5786,173
