"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,660,0,"Royal Champion","BigBear","#89CYL8CPC","Старейшина",9000,4500
2,174,0,"Royal Champion","xam de ridder","#9Y889YRCL","Соруководитель",9000,4500
3,195,0,"Grand Champion","Vince Vidi Vici","#92JCGRPGG","Соруководитель",8627,4313
4,238,0,"Champion","elrino","#2V29G8R","Соруководитель",8208,4104
5,114,0,"Champion","ave","#PQLL822YC","Соруководитель",8194,4097
6,188,360,"Champion","Tienermoeder","#PG8RLJ2LQ","Участник",8021,4010
7,96,0,"Champion","Robbertp93","#8CVPQJRLJ","Старейшина",8003,4001
8,314,400,"Master III","4lter3go","#G0ULR20V","Старейшина",7830,3915
9,160,472,"Master III","phyrexiar","#8LG9GYYJG","Участник",7767,3883
10,216,0,"Master III","barley","#2YY0020UL","Участник",7715,3857
11,559,470,"Master III","MMMCK_","#9YGG8YRL","Соруководитель",7618,1904
12,316,0,"Master III","Toverfee","#8G2VPQ8G","Глава",7613,1903
13,0,0,"Master III","⭐️sjaak⭐️","#90LGC8RUR","Соруководитель",7556,1889
14,132,0,"Master III","☆EW93☆","#8UPL0098","Соруководитель",7530,1882
15,82,0,"Master III","Da Doopster","#88LJUG29","Соруководитель",7529,1882
16,176,440,"Master III","jemoederinblik","#CJVCCR00Y","Старейшина",7512,1878
17,358,480,"Master II","pipo0706","#J8PVG90","Участник",7238,1809
18,166,240,"Master II","champ","#RRQPPPRL9","Старейшина",7228,1807
19,267,0,"Master II","lol","#YYYC0JCC","Соруководитель",7197,1799
20,176,0,"Master II","joumoeder","#RLU82CLVV","Старейшина",7173,1793
21,34,200,"Master II","Quint","#C0YQCYVQL","Соруководитель",7142,857
22,52,520,"Master II","Flierefloep","#VLYQU09VJ","Старейшина",7122,854
23,24,448,"Master II","annick","#CQGPYGV09","Старейшина",7083,849
24,56,240,"Master II","CHUP3LO","#RJG9L8GGU","Участник",7012,841
25,146,0,"Master II","ralph","#928JY9QGP","Старейшина",7004,840
26,50,0,"Master I","Thor","#2RPPULCUV","Старейшина",6641,796
27,367,440,"Master I","puck","#VG2GC8GUY","Участник",6598,791
28,0,0,"Master I","Joker","#9PJ82Y8VL","Участник",6526,783
29,353,40,"Master I","&lt;c5&gt;Woetroe","#GGUJU2CV","Участник",6510,781
30,10,0,"Master I","Thissa97","#P2JGU0PL8","Участник",6500,780
31,10,120,"Challenger III","sidney","#P98PVQCV","Участник",6372,637
32,0,160,"Challenger III","Dutch Dream","#8U29RLJVG","Участник",6284,628
33,0,0,"Challenger III","KaboesterBaer","#9U0PQLL90","Участник",6278,627
34,26,280,"Challenger III","ouwetim","#R0JG0CQPV","Старейшина",6235,623
35,200,360,"Challenger III","kees","#VVP2P8CUJ","Участник",6137,613
36,128,200,"Challenger III","Natalyushka","#ULVY0P9Y2","Участник",6090,609
37,258,440,"Challenger III","top to 2.0","#GCP02VLJY","Соруководитель",6008,600
38,0,0,"Challenger II","koningdonny","#L20VQR89","Участник",5901,590
39,8,40,"Challenger II","BasCrPlayer","#2GR0C9JL0","Участник",5872,587
40,36,0,"Challenger II","Majrim","#98VRCLC8","Соруководитель",5798,579
41,107,40,"Challenger II","pablo escobar","#PGU09VR8","Участник",5721,171
42,264,80,"Challenger II","Paardengeit","#8PQQ8QJGJ","Участник",5711,171
43,50,216,"Challenger II","Veeertje","#UC8GGQRUG","Участник",5675,170
44,60,0,"Challenger I","Natalie","#VQJRP0020","Участник",5247,157
45,138,280,"Challenger I","JOEPDOET","#9YVG20U80","Участник",5026,150
46,10,0,"Арена 13","Brutal warrior","#V8P0R2Y28","Участник",4575,137
47,24,60,"Арена 9","top to 2.1","#CR89CQL9Q","Участник",2700,81
