"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,120,0,"Champion","FANTAR","#PLGLL8R98","Leider",8315,4157
2,130,0,"Champion","V9","#20U0VC98L","Lid",8268,4134
3,0,0,"Champion","jhood","#9J22QPL80","Lid",8032,4016
4,0,0,"Master III","ivan cz","#9YULGGYP0","Lid",7835,3917
5,26,0,"Master III","Swiitch","#PJC9VVC99","Oudste",7763,3881
6,0,0,"Master II","Arturo","#2Y2GJ22YU","Oudste",7277,3638
7,56,0,"Master II","ALONSO","#P2YP8QUGQ","Lid",7274,3637
8,11,0,"Master II","jeon jungkook","#9PLJJ8J2G","Lid",7271,3635
9,0,40,"Master II","Marvinnfj","#92VPG28G","Lid",7183,3591
10,0,0,"Master II","AMIR MAHDY","#Y0QJQJ2PP","Lid",7155,3577
11,0,0,"Master II","SnakeHZ","#UUC89G0C","Oudste",7148,1787
12,0,0,"Master II","PRO-ki","#8PY9992P0","Lid",7125,1781
13,0,0,"Master II","martinvly","#LVR99VYLL","Lid",7064,1766
14,0,40,"Master II","Kjr07","#JRQRL8JJR","Lid",7031,1757
15,0,0,"Master II","LGT-_-","#8CGPG2V0R","Lid",7018,1754
16,78,160,"Master II","Alex_est","#V2CLL828Y","Lid",7000,1750
17,0,0,"Master I","xtobita73","#Y8L8PLYGQ","Oudste",6924,1731
18,8,40,"Master I","ponyexpress","#2C29YLCP","Lid",6866,1716
19,20,0,"Master I","Dner","#2LQY2GJR0","Lid",6853,1713
20,0,0,"Master I","MR leGendary","#29Y9RRVVP","Oudste",6849,1712
21,0,0,"Master I","Adrianro","#2U9L928JV","Lid",6844,821
22,10,0,"Master I","Ernesto","#9VYPJ0LCV","Lid",6778,813
23,50,120,"Master I","McBuggi","#2LRYVQ8C","Lid",6735,808
24,0,0,"Master I","garvit","#P0L8Y28PG","Lid",6658,798
25,10,0,"Master I","Jhocala","#JL0Q8L0RR","Lid",6657,798
26,0,0,"Master I","tooopopo","#R0LJCYUYY","Lid",6593,791
27,10,0,"Master I","xaviers","#P2GP90UVJ","Lid",6559,787
28,0,0,"Master I","☆WOLF33☆","#VCRCRGCQ","Lid",6518,782
29,0,0,"Challenger III","Niceman","#9LGPQYGQP","Lid",6150,738
30,0,0,"Challenger III","WkraW123","#LP2VGRYCL","Lid",6141,736
31,0,0,"Challenger III","^Dylan^","#CJ0YPR2LP","Lid",6079,607
32,0,0,"Challenger II","miguel3424","#QG0R98LV","Lid",5903,590
33,0,0,"Challenger II","AbeelKing","#22LYGCQ0R","Lid",5860,586
34,0,0,"Challenger II","Buckets","#808UQULG","Lid",5744,574
35,61,120,"Challenger II","F.E.A.R.","#298RJVVQ0","Lid",5708,570
36,0,0,"Challenger II","Nx BLIXHZ","#VRUGCUYJL","Lid",5708,570
37,0,0,"Challenger II","Lincoln28","#YGPCVQVUQ","Lid",5530,553
38,0,0,"Challenger II","Santacreu","#PJQ0YRPRY","Lid",5500,550
39,0,0,"Challenger I","jgygc","#VVCL2YV29","Lid",5350,535
40,10,60,"Challenger I","javier","#V8PUPJ2QV","Lid",5326,532
41,0,0,"Challenger I","chicco98","#J09LRJPL8","Lid",5242,157
42,0,0,"Challenger I","20Goku19","#GL2CYURGC","Oudste",5187,155
43,0,0,"Arena 14","DEMENTESS","#9U98R0CV8","Lid",4876,146
44,0,0,"Arena 12","avid","#R9Y98CPUJ","Lid",4053,121
45,0,0,"Arena 12","(c5)juan","#J8JGCVGRY","Lid",3829,114
46,0,0,"Arena 7","Elier","#UQ9CUJ0PQ","Lid",2206,66
47,0,0,"Arena 6","Edward","#RRVCJCRPJ","Lid",1702,51
48,0,0,"Arena 4","alfredo1847","#R88GLGU9L","Lid",1064,31
