"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 14","Calvin","#28JUR0UYQ","Member",4644,2322
2,0,0,"Arena 6","Angela","#2L2JU090L","Member",1600,800
3,0,0,"Arena 2","Calvino7890","#PYQUJ0PCQ","Member",454,227
4,0,0,"Arena 12","Explainator","#8PCQGV929","Member",4001,2000
5,0,0,"Arena 5","korclanbot","#P2VLRV8VG","Member",1515,757
6,0,0,"Arena 3","CalvinTab","#LLQR9L8RQ","Elder",937,468
7,0,0,"Arena 12","WonTonJon2","#2P89GCULR","Elder",3782,1891
8,0,0,"Arena 12","yyangkee","#GPV9PPUQ","Co-leader",3927,1963
9,0,0,"Arena 4","Angela","#PYL9PYL08","Co-leader",1177,588
10,0,0,"Arena 3","Cali1978","#P22UYLG8V","Member",687,343
11,0,0,"Arena 3","abby","#P29L2LRQL","Co-leader",644,161
12,0,0,"Arena 1","annie","#PLVVQLURC","Leader",30,7
