"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger I","DA DON","#P02RY29J","Membre",5419,2709
2,0,0,"Challenger I","bigboy","#8G20PPY0","Membre",5313,2656
3,0,0,"Challenger I","demnick","#G0GG0G92P","Membre",5259,2629
4,0,0,"Challenger I","cryssie","#8PLR82J99","Membre",5075,2537
5,0,0,"Challenger I","4mand","#V2YUQLJU","Membre",5003,2501
6,0,0,"Challenger I","samba_tnz","#2JLP09UVY","Membre",5001,2500
7,0,0,"Arène 14","tchadman971","#Q0JG8QPYU","Membre",4641,2320
8,0,0,"Arène 12","kate 1","#8UUV0020Y","Chef",3860,1930
9,0,0,"Arène 7","AWdragnight","#YGUPQP09C","Membre",2000,1000
10,0,0,"Arène 6","陈宁","#GGJUG8V9V","Membre",1716,858
11,0,0,"Arène 12","veleur 2","#9P0RLQPU","Membre",3822,955
12,0,0,"Arène 1","Aidendragnightx","#9V9CRPUR8","Membre",246,61
13,0,0,"Arène 3","Smally","#LCU2V90UV","Membre",896,224
14,0,0,"Arène 10","“Prince_j”","#VP0LPGY9","Aîné",3063,765
15,0,0,"Arène 9","mimi","#882U08R8","Chef adjoint",2633,658
16,0,0,"Arène 8","otbantwone","#QUY0CJJYY","Membre",2516,629
17,0,0,"Arène 1","hussi","#GL9P9VG8Q","Membre",206,51
18,0,0,"Arène 12","john","#2RUUPG8RC","Membre",4023,1005
19,0,0,"Arène 12","Big-_-GLO742","#20CGQJCPY","Membre",4000,1000
20,0,0,"Arène 11","JxlienGaming","#YLYJ9UP8V","Membre",3489,872
21,0,0,"Arène 12","TMG 742","#8PCGC99P0","Membre",4001,480
22,0,0,"Arène 12","DIGO","#L92LQPG","Chef adjoint",4001,480
23,0,0,"Arène 5","Dy guy","#LVG8GPRC0","Membre",1370,164
24,0,0,"Arène 12","young mymy","#2QQLL9CV","Membre",4001,480
25,0,0,"Arène 6","aiden dragnight","#92VPG2L0G","Membre",1677,201
26,0,0,"Arène 3","malena","#2G089JJLG","Membre",600,72
27,0,0,"Arène 3","danielxdpro","#YU299C082","Membre",788,94
28,0,0,"Arène 6","Darlo’s","#PRRQPVGRR","Membre",1778,213
29,0,0,"Arène 11","roun's","#U0YGCJU","Membre",3511,421
30,0,0,"Arène 7","Chapita #1","#9PP9VRVY2","Membre",2217,266
31,0,0,"Arène 9","Anthony","#Y08LLJUJG","Membre",2644,264
32,0,0,"Arène 10","allan","#PC8GCG889","Membre",3116,311
33,0,0,"Arène 7","mickael","#90YR2QQJJ","Membre",2166,216
34,0,0,"Arène 12","MAT 974 booss","#RLG2RL0J","Membre",3894,389
35,0,0,"Arène 3","William 374","#8Q2C0J2U","Membre",715,71
36,0,0,"Arène 9","MartinDaMartian","#U0QQRV8","Aîné",2777,277
37,0,0,"Arène 11","Crissie","#999GLYRC","Chef adjoint",3644,364
38,0,0,"Arène 5","Willy boy","#28JYRRU88","Aîné",1540,154
