"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,248,0,"Champion","gamerbr","#8YURC0LQJ","Co-capo",8060,4030
2,230,290,"Master III","nmiguel","#PL89G9Q0C","Co-capo",7711,3855
3,214,0,"Master III","Vladdrac","#8RGPP88U","Co-capo",7692,3846
4,388,0,"Master III","Gabriel 2011","#8PQ9V2YLQ","Capo",7686,3843
5,110,168,"Master II","RODNIC_FILIPE","#2RRR8VGG","Membro",7429,3714
6,134,240,"Master II","Monsterfire96","#CV9YC9PJ8","Membro",7388,3694
7,46,0,"Master II","Parra","#PQ9VLPRR","Membro",7330,3665
8,10,40,"Master II","Tex","#9JQVLGR29","Co-capo",7322,3661
9,0,0,"Master II","GMK102","#YGLY09","Membro",7237,3618
10,0,0,"Master II","Gonçalo","#2Y8PRQ8QR","Membro",7087,3543
11,0,0,"Master I","MinA-dA-KinG","#C0RRPYLJ","Membro",6793,1698
12,0,0,"Master I","SojaN","#VG29C2CR9","Membro",6790,1697
13,0,0,"Master I","NINJA47","#9U089CJJ2","Membro",6748,1687
14,44,80,"Master I","Frank","#20YQ0RGPY","Co-capo",6704,1676
15,0,0,"Master I","Tiago","#2YRUJP2JY","Membro",6696,1674
16,98,200,"Challenger III","CotoneteForever","#20RCPPYYJ","Co-capo",6383,1595
17,100,120,"Challenger III","saraaaa","#Y8JJ9LGY8","Membro",6375,1593
18,86,200,"Challenger III","Jonas","#Y09VC2VJU","Co-capo",6349,1587
19,0,0,"Challenger III","furao-dA-KiNg","#2JJ09UCLJ","Membro",6223,1555
20,0,0,"Challenger III","danny","#YYV9Y9GP2","Co-capo",6160,1540
21,142,288,"Challenger II","Madness","#2R0QJP2YU","Anziano",5932,711
22,0,0,"Challenger II","bagacooo","#C92CVPR28","Membro",5840,700
23,112,200,"Challenger II","moto serra","#Y8LUUCJVC","Membro",5839,700
24,268,304,"Challenger II","PAZ82","#U9C2G2PCC","Membro",5763,691
25,36,40,"Challenger II","Rei calvo","#808GQLQJ0","Membro",5730,687
26,0,0,"Challenger II","misterm","#8Y028PQYV","Membro",5691,682
27,0,0,"Challenger II","Taarabt","#YRJ88QYQ2","Co-capo",5619,674
28,88,120,"Challenger II","salvini","#G2URY8R0G","Membro",5519,662
29,60,80,"Challenger I","Apelsin","#U929RLP2","Co-capo",5418,650
30,0,0,"Challenger I","VascPT1904","#JYRCCRGLJ","Membro",5399,647
31,36,80,"Challenger I","tati Bárbara","#8RVY0JQGY","Membro",5060,506
