"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","JUANJO","#82C2LY8RY","Ancião",7297,3648
2,0,0,"Master II","Iside","#2LRRPQ8PG","Ancião",7231,3615
3,48,10,"Master II","sem","#8RV8G0JR","Colíder",7177,3588
4,30,0,"Master I","⚡Matteo⚡","#898RYGP9","Membro",6696,3348
5,0,0,"Challenger III","ɖǟռɨɛʟ ʟʊɢօ","#P8298Y9L","Membro",6404,3202
6,0,58,"Challenger III","vik7or","#P2C22Q9U9","Membro",6261,3130
7,0,0,"Challenger III","simmatti","#2LR9LQGCQ","Membro",6030,3015
8,10,20,"Challenger II","milly","#PGP2PRUL","Lider",5868,2934
9,0,0,"Challenger I","Fusillo","#L8QR2RYJ","Colíder",5807,2903
10,0,0,"Challenger II","Lenin70","#YG8UJUUL","Membro",5783,2891
11,0,0,"Challenger I","TheApexPredator","#U0Y0GCU","Membro",5290,1322
12,0,0,"Challenger I","Germano93","#9C929RJJQ","Ancião",5004,1251
13,0,0,"Challenger I","Xenny","#2YPC9299","Membro",5001,1250
