"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","الاسطوري","#9Q2C8VP8R","Участник",4020,2010
2,0,0,"Арена 12","حمودة","#8G0P9VYYC","Участник",3875,1937
3,0,0,"Арена 10","Lith Alzabn","#YPJY098U","Глава",3286,1643
4,0,0,"Арена 12","abood fattoum","#URPPYC2R","Участник",4053,2026
5,0,0,"Арена 11","ق4غت","#QGLJU0LJJ","Участник",3391,1695
6,0,0,"Арена 12","jam jahannma","#L08VUCVV8","Участник",4001,2000
7,0,0,"Арена 12","mhmd","#L9VUGGVV9","Участник",4001,2000
8,0,0,"Арена 12","yazan n","#2URJ2LQYY","Участник",4002,2001
9,0,0,"Арена 12","عبود","#LCQCC8V9R","Участник",4001,2000
10,0,0,"Арена 12","السفاح","#YJ8RGRQQQ","Участник",3880,1940
11,0,0,"Арена 12","محمد و عمر","#GQ02QUPUY","Старейшина",4001,1000
12,0,0,"Арена 12","السفاح","#YLQVPYYLP","Участник",3714,928
13,0,0,"Арена 12","king_omar","#28YRRRR8L","Старейшина",4001,1000
14,0,0,"Арена 12","ابو يزن","#2CLCJ2JRC","Участник",4000,1000
15,0,0,"Арена 12","gj","#LP220LL08","Участник",4001,1000
16,0,0,"Арена 12","MoneeeRo","#PQQVJ0QRQ","Участник",4001,1000
17,0,0,"Арена 7","ابو احمد","#9VQLJJPUG","Участник",2043,510
18,0,0,"Арена 12","adnan","#QY2QG9GRC","Участник",4001,1000
19,0,0,"Арена 12","ziadeh ziadeh","#88G2Q80QG","Участник",4001,1000
20,0,0,"Арена 11","abdallah","#P8YLPJ2LR","Участник",3407,851
21,0,0,"Арена 12","Muhammet","#YVPY8PVL2","Участник",3657,438
22,0,0,"Арена 12","AHMAD","#VQ999QCY","Участник",4001,480
23,0,0,"Арена 11","احسن عرب","#Y8PCRR2V0","Участник",3407,408
24,0,0,"Арена 11","محمود البطل","#PYY9GQVYY","Участник",3300,396
25,0,0,"Арена 10","NERO HASSOUNAH","#Y982LL0J","Участник",3190,382
26,0,0,"Арена 12","Ram Rider","#89CL8QYU0","Участник",3936,472
27,0,0,"Арена 10","alaa","#8PJVGCLP8","Участник",3041,364
28,0,0,"Арена 12","القناص","#9GLJQCGQC","Участник",4001,480
29,0,0,"Арена 10","abo adm","#P8J020GQQ","Участник",3176,381
30,0,0,"Арена 10","amine","#9GLPCVP0C","Участник",3000,360
31,0,0,"Арена 11","kingبطل","#8CQVJUYQQ","Участник",3474,347
32,0,0,"Арена 6","معتز قريع","#PC8VUGU20","Участник",1987,198
33,0,0,"Арена 9","AmMaR","#80CY29QQU","Участник",2610,261
