"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,58,0,"Royal Champion","mostafa","#88P0PJ9GR","Elder",9000,4500
2,0,0,"Royal Champion","KHKH","#JCGR0L9R","Co-leader",9000,4500
3,20,40,"Royal Champion","✨Infinity✨","#22LR8VGV8","Member",9000,4500
4,16,80,"Grand Champion","Lexingame","#Y0QU02QUV","Elder",8562,4281
5,28,0,"Grand Champion","Jasmine","#LY0G9V8G","Leader",8530,4265
6,8,80,"Champion","crisjam-_-","#8UU9J898R","Member",8324,4162
7,48,0,"Champion","Zen","#9YP8PUJL","Elder",8248,4124
8,33,0,"Champion","Fatestaynite","#89RV0VUP","Co-leader",8238,4119
9,46,0,"Champion","Phantom96","#G2QC9LYV","Member",8205,4102
10,28,40,"Champion","LynLynLongLong","#2CUGRYR8","Elder",8099,4049
11,62,0,"Champion","JFW5","#80QLCGJ9","Elder",8060,2015
12,0,40,"Champion","jak","#VL0PYRQJ9","Member",8028,2007
13,40,0,"Champion","clashersgrind","#2UJG9PGQQ","Elder",8000,2000
14,38,0,"Champion","zico","#9VG88URP","Elder",8000,2000
15,28,0,"Master III","yang","#9PYV9CVV","Member",7782,1945
16,66,40,"Master III","Thunder","#8YLCQPLRL","Member",7738,1934
17,72,0,"Master III","NeoCliff","#C88UP89P","Co-leader",7699,1924
18,44,0,"Master III","weisto","#L0LYY9QYV","Elder",7680,1920
19,56,70,"Master III","Nadiii","#8G9VQC0RJ","Member",7637,1909
20,20,40,"Master III","ela yavashde","#RRUUQVJCL","Elder",7616,1904
21,0,0,"Master III","Nebur","#9RLC9L8LJ","Elder",7593,911
22,36,90,"Master III","Lewis Yeoh","#8C0LRVRP","Elder",7584,910
23,1,80,"Master III","⚇ᴘᴀᴛɪᴇɴᴄᴇ⚉","#VC2C82Y8G","Member",7571,908
24,0,0,"Master III","the king slayer","#L8Q9QGVCL","Member",7566,907
25,20,0,"Master III","piggy","#89PUU90Y9","Elder",7561,907
26,48,0,"Master III","Anthony","#YL9R0QJ9","Elder",7533,903
27,30,0,"Master III","mark yippy 6881","#292VY800","Member",7530,903
28,20,40,"Master III","اوف یاواش","#8Y022LPPC","Member",7500,900
29,36,0,"Master II","VirusCR","#L28LUGPP2","Elder",7390,886
30,0,0,"Master II","NobodyMK","#80PQLRG20","Member",7326,879
31,0,0,"Master II","Fir3bol","#YR9UP00V","Co-leader",7313,731
32,28,80,"Master II","☆krieger☆","#PY9Q8JVG0","Member",7304,730
33,10,0,"Master II","jomonk","#VGJQGQYL","Elder",7279,727
34,8,40,"Master II","Pred","#U28JPR0JY","Member",7268,726
35,0,40,"Master II","Za9founa","#P80LJ9QUL","Member",7266,726
36,82,80,"Master II","タフーン","#90LUVCJVJ","Member",7210,721
37,0,0,"Master II","C a i n","#2P9YCYCPG","Member",7182,718
38,0,0,"Master II","Mr Kai","#2UG22UULQ","Member",7178,717
39,20,40,"Master II","FlashyFlash","#JQLLPVJ","Member",7163,716
40,10,80,"Master II","DLiCi0uS(-'.'-)","#8UJVVJRG","Member",7114,711
41,36,0,"Master II","Odin","#PRQ9UJ99","Co-leader",7080,212
42,18,40,"Master II","He Is who He Is","#P00VL0GPY","Member",7069,212
43,18,0,"Master II","gradedrookie","#PRUQ22GP","Co-leader",7030,210
44,38,80,"Master I","封号斗罗","#YYUU9GLC0","Elder",6989,209
45,0,0,"Master I","King James","#2LLGV8RQ0","Member",6747,202
46,8,0,"Master I","lance","#L90VQC0L","Elder",6643,199
47,0,40,"Master I","Bozo69","#UYRCJYRJU","Member",6622,198
48,10,40,"Master I","Pawnyoudeepdeep","#Y2UC98QV","Elder",6584,197
49,10,40,"Challenger III","dis nuts","#CJLYU82P0","Member",6452,193
50,92,50,"Challenger III","Ahwei","#GRUR00R","Member",6136,184
