"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,101,0,"Grand Champion","Glen Barnes","#8PJC92V2","Capo",8616,4308
2,231,320,"Grand Champion","ETHAN","#2QVQYJ0UQ","Co-capo",8589,4294
3,54,160,"Grand Champion","SB_ESPADA•1","#VRPJ9P0R","Co-capo",8500,4250
4,158,0,"Champion","Mr Rowe","#Y8GJ8PG8Y","Co-capo",8421,4210
5,450,0,"Champion","Grumpy","#2GVY0CPC8","Co-capo",8204,4102
6,390,470,"Champion","waitwhatshh","#RV8UP8CJC","Co-capo",8178,4089
7,472,480,"Champion","mosalah","#JC8JLQLYV","Co-capo",8145,4072
8,84,120,"Champion","WXLF","#2G22YPGU2","Membro",8140,4070
9,60,0,"Champion","Nortonater","#8URJ0VCQ","Co-capo",8037,4018
10,200,280,"Master III","sasha","#YYU999C9Y","Anziano",7804,3902
11,262,640,"Master III","kron","#PQUR8LRG0","Anziano",7792,1948
12,16,80,"Master III","Ronin","#R2RY9LQY","Membro",7635,1908
13,196,40,"Master III","Zappy Zappies","#Y0J8U292R","Membro",7625,1906
14,266,360,"Master III","INSIDE69PLZ","#R82GJPU89","Anziano",7625,1906
15,20,0,"Master III","DEEP","#PU00LLRGC","Membro",7600,1900
16,402,0,"Master III","frankie","#PPCR022Q","Membro",7591,1897
17,310,440,"Master III","BigManBoris","#R0R0P82LG","Anziano",7589,1897
18,108,240,"Master III","Kostas","#P0LUJGP","Membro",7500,1875
19,238,400,"Master III","Timestarfish","#CC0Y20JC8","Anziano",7500,1875
20,142,280,"Master II","michael D","#PGYQUJ0P","Membro",7452,1863
21,186,240,"Master II","Frank the Tank","#YYYRURPY0","Co-capo",7440,892
22,102,0,"Master II","Eggle","#Y89JLJCUQ","Co-capo",7362,883
23,116,120,"Master II","therauf","#U9QYY2GQC","Membro",7337,880
24,416,0,"Master II","Longdon","#2PJ0YQP90","Anziano",7264,871
25,254,160,"Master II","⚡️JYC⚡️","#9LL0GGLUG","Membro",7250,870
26,110,0,"Master II","Opel","#2RPV9V0V8","Membro",7237,868
27,223,280,"Master II","supremegooner4","#LG0RPQPR","Anziano",7197,863
28,0,0,"Master II","CurryCrusader69","#UQ2U00VV","Membro",7153,858
29,110,80,"Master II","mrsears3","#2JGV0RRQ0","Membro",7140,856
30,94,120,"Master II","jacob","#PQR8YUJJ","Membro",7062,847
31,102,0,"Master II","Jonnytree","#29PRJGP9Q","Co-capo",7037,703
32,122,0,"Master II","Graywolf","#82CC8V8C","Membro",7000,700
33,96,200,"Master I","MadelineMcCan't","#UP2L2P88J","Membro",6873,687
34,18,40,"Master I","YEET_Jake69","#L9JUC8VQC","Membro",6848,684
35,144,80,"Master I","Benito","#PVLGURJU","Membro",6809,680
36,93,0,"Master I","Maverick","#9829RQVV9","Membro",6670,667
37,10,120,"Master I","Oliver","#LYJVQ0PPC","Anziano",6582,658
38,126,0,"Master I","nathannutella06","#2VU0R22JG","Membro",6575,657
39,34,160,"Master I","haz","#R988LJCL0","Membro",6562,656
40,440,0,"Master I","J00SHUA1","#V8U9CY0PL","Anziano",6536,653
41,0,0,"Master I","Roki01","#YC98PR0QC","Membro",6531,195
42,0,0,"Challenger III","Penguin","#JUJRQP2CC","Membro",6488,194
43,0,0,"Challenger III","Rossi.the.third","#8CJPC0QP","Membro",6466,193
44,52,90,"Challenger III","jonni","#P0LULJ0G","Membro",6418,192
45,253,440,"Challenger III","Budlegop123","#JJJ2YR8QL","Membro",6298,188
46,0,80,"Challenger III","Storm","#U8VC0UC8Y","Membro",6286,188
47,104,280,"Challenger III","Tayyib21","#80V8LPPG","Membro",6264,187
48,10,40,"Challenger III","dqsalmaan","#V80J0RLL9","Membro",6245,187
49,0,0,"Challenger III","LEWIS.P","#CGLG0JVLR","Membro",6150,184
50,137,160,"Challenger III","Bethhh","#CCJV9G220","Membro",6060,181
