"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 11","oi_richard_io","#YLCLV2VRG","Mitglied",3523,1761
2,0,0,"Arena 12","Sudguy","#2L8Q2YCYG","Mitglied",4001,2000
3,0,0,"Arena 4","Squishy","#YQUQ09YGP","Anführer",1068,534
4,0,0,"Arena 7","Unknownkiller75","#LLPGVYCYP","Ältester",2091,1045
5,0,0,"Arena 12","sam","#208P0YYUV","Mitglied",4158,2079
6,0,0,"Arena 12","Collinator18","#8CYCUPRY","Mitglied",4007,2003
7,0,0,"Arena 9","Oscar","#L0CP90J0G","Ältester",2768,1384
8,0,0,"Arena 12",""××_Mayrin_××"","#LCQVVYCCJ","Ältester",3707,1853
9,0,0,"Arena 3","abnet","#Q8UVJGPLL","Ältester",654,327
10,0,0,"Arena 2","chris","#YVVQ0CYQJ","Mitglied",483,241
11,0,0,"Arena 8","austin2","#LUL8Y0QPJ","Ältester",2418,604
12,0,0,"Arena 3","StayedRook","#QGGV2VRR2","Mitglied",618,154
13,0,0,"Arena 4","joker","#L0RP0CVQQ","Ältester",1244,311
14,0,0,"Arena 4","Killer 5000","#YV29828YG","Ältester",1031,257
15,0,0,"Arena 12","Duon","#LCUJPR09Q","Ältester",3738,934
16,0,0,"Arena 3","ghgbvg","#9LUUVQQYC","Mitglied",661,165
17,0,0,"Arena 9","lukas25","#QGLQGJGY","Ältester",2640,660
18,0,0,"Arena 3","Greasy_Buns","#YPRR89GGV","Mitglied",612,153
19,0,0,"Arena 12","Hate to see it","#QUVPGYGL","Ältester",4001,1000
20,0,0,"Arena 12","Dezz","#LYV8VC28Q","Ältester",4001,1000
21,0,0,"Arena 12","Christopher","#YLG289LPG","Ältester",3994,479
22,0,0,"Arena 3","Soxyknoggin YT","#LLUQGUCGP","Mitglied",628,75
23,0,0,"Arena 3","Ominous","#YQYV9JC2L","Mitglied",871,104
24,0,0,"Arena 2","CAMREN","#YG9PYLG22","Ältester",445,53
25,0,0,"Arena 3","Daimen","#LVYCQCRJL","Mitglied",768,92
26,0,0,"Arena 4","Elite Goblin","#P9YLVL9JV","Ältester",1106,132
27,0,0,"Arena 12","snagged","#LL2UV2UV2","Ältester",3773,452
