"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,120,"Royal Champion","LukaC ☑️","#2UUULPYJU","Member",9000,4500
2,310,10,"Royal Champion","hollatz","#P9LY8U92","Elder",9000,4500
3,88,200,"Royal Champion","gavin","#2Y9RU0LV8","Member",9000,4500
4,0,0,"Royal Champion","Supreme Noob⚡️","#J89RQR0JP","Co-leader",9000,4500
5,0,0,"Grand Champion","dj","#JQRRJCL9","Member",8598,4299
6,10,40,"Grand Champion","wok sippa 99","#QYJVLQ2J2","Member",8500,4250
7,82,40,"Champion","El pol","#2VQJGJQ2G","Member",8379,4189
8,0,0,"Champion","Edal","#RVCQGRJP","Elder",8265,4132
9,248,368,"Champion","Jah Soldier","#2V0Q2LRP","Member",8263,4131
10,0,0,"Champion","Blakayy","#QQJVRLCQC","Member",8258,4129
11,0,0,"Champion","dark ❤️ bait","#8U0PP288G","Co-leader",8218,2054
12,164,0,"Champion","Indiana Jones","#98CGQ9L8V","Co-leader",8168,2042
13,156,0,"Champion","Rudy","#8RGPJUR","Elder",8150,2037
14,0,0,"Champion","PSIONICZZ","#VJVCJUCC","Member",8139,2034
15,39,0,"Champion","King Kareem","#28QPQUJP9","Member",8085,2021
16,44,0,"Champion","Etark27","#29V09RQY","Elder",8053,2013
17,0,0,"Champion","jaffed","#G0VJ8LC9V","Elder",8032,2008
18,108,0,"Champion","jonasymaggy","#2VLCQYRC","Member",8027,2006
19,175,360,"Champion","M3isN00B","#P9QQUYYC2","Co-leader",8025,2006
20,0,0,"Champion","Juan","#8CYCR8L20","Member",8019,2004
21,110,0,"Master III","catalanocalc","#9V2Q2G82","Elder",7937,952
22,0,0,"Master III","vooov55","#PRCJQPGJ","Elder",7825,939
23,34,120,"Master III","Legendary Dann","#U28CP0J","Member",7805,936
24,20,0,"Master III","IndiaVetrikrish","#220L9P0PJ","Elder",7803,936
25,0,0,"Master III","Maestrochachipi","#8YYGRG8RP","Member",7800,936
26,68,0,"Master III","Lovo","#P9UGRU2UV","Co-leader",7763,931
27,158,200,"Master III","expired puppy","#2VYCU2RG9","Member",7718,926
28,176,280,"Master III","imacat","#9UVJPGJJ","Member",7714,925
29,0,0,"Master III","ha you died","#PRC8CQYGP","Member",7644,917
30,0,0,"Master III","Yogesh","#8GQC9U222","Elder",7616,913
31,0,0,"Master III","-JlikviDator-","#P2GLLJGY","Member",7615,761
32,100,120,"Master III","NOOB~RYL-yt","#88R0R0GPU","Leader",7608,760
33,98,200,"Master III","FrAnK","#2Y22VCVUU","Member",7582,758
34,126,0,"Master III","seeleo:)","#YL80JYPQ","Elder",7530,753
35,0,0,"Master II","GiantDragon","#GGYV0UR08","Member",7413,741
36,60,328,"Master II","BH WOODS","#99LVCPJR0","Elder",7402,740
37,36,40,"Master II","jakedg123","#99JR0Q99","Member",7369,736
38,0,0,"Master II","Fenerbahce","#9CYJU8LVC","Elder",7345,734
39,0,0,"Master II","willlrs","#GPYP000G9","Member",7260,726
40,56,110,"Master II","OpGoatMC","#YYU8G29","Member",7201,720
41,0,0,"Master II","ADBITHANOSXD444","#220PCPQPJ","Member",7101,213
42,0,0,"Master II","LeSupremeKing","#PUGPQ8CP9","Member",7028,210
43,0,0,"Master I","Jun","#PCY928GL","Member",6888,206
44,88,0,"Master I","TheChimera","#RV0UUY22C","Member",6778,203
45,36,120,"Master I","M3isN00B2","#9J9P0LC29","Member",6696,200
46,0,0,"Master I","Petanco.rar","#CGVL8Q9PQ","Member",6680,200
