"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,10,0,"Royal Champion","вРотКомпот","#898LP9Q98","Elder",9000,4500
2,96,400,"Grand Champion","Centurion","#VYY2R922Y","Elder",8634,4317
3,102,0,"Royal Champion","&lt;c2&gt;Grek","#2JJ8P00JJ","Co-leader",9000,4500
4,28,0,"Royal Champion","Карандашулик","#892JRGP9L","Elder",9000,4500
5,164,480,"Royal Champion","MR*Andrey","#8J2QRG2U8","Member",9000,4500
6,238,0,"Royal Champion","дмитрий","#89JJQYLUC","Elder",9000,4500
7,118,0,"Grand Champion","i_truth","#8ULU9YJCJ","Elder",8831,4415
8,136,0,"Royal Champion","URAL","#22YQ9GG9J","Member",9000,4500
9,50,0,"Royal Champion","RoVenuZZa","#2P29P2RG8","Elder",9000,4500
10,78,0,"Royal Champion","Андрей","#2Q9Y9CGYU","Elder",9000,4500
11,46,0,"Royal Champion","Богиня с Севера","#8QG8YU2P8","Elder",9000,2250
12,20,0,"Royal Champion","ARSENAL","#YVY29YL90","Elder",9000,2250
13,90,0,"Grand Champion","Копаtыч","#2UL90CJQQ","Elder",8710,2177
14,96,0,"Grand Champion","And","#8R80V2VUP","Elder",8646,2161
15,20,0,"Grand Champion","Андрюха","#8L9Q029PG","Elder",8592,2148
16,20,0,"Grand Champion","_margelof_","#2UVP9C2G8","Elder",8582,2145
17,76,0,"Grand Champion","♥️♠️MAX♣️♦️","#L0Y0VJLYP","Elder",8530,2132
18,0,0,"Grand Champion","Мигран","#G2Y2RUJJJ","Member",8505,2126
19,46,320,"Champion","Almazi","#2GUQ290VP","Elder",8384,2096
20,68,0,"Champion","Schandmaul","#28PQR28PR","Elder",8357,2089
21,28,0,"Champion","papa dima","#2VVCRUJR","Elder",8293,995
22,36,0,"Champion","Mahai1991","#2J0P8PVJU","Elder",8264,991
23,154,0,"Champion","♥️Марсианка♥️","#LQRR89PJ","Co-leader",8237,988
24,48,0,"Champion","ッКот Баюнシ","#8QQ0JLJP2","Elder",8202,984
25,30,0,"Champion","yoyo","#PJYCYPQ","Elder",8095,971
26,78,0,"Champion","Сова","#8QQGQ9VLQ","Co-leader",8092,971
27,136,0,"Champion","ВирусРу","#L99QV002","Elder",8030,963
28,26,0,"Master III","Vor4un","#PYRURUJQ","Elder",7878,945
29,66,0,"Master III","никита","#80QPJV9R0","Elder",7818,938
30,38,400,"Master III","Феникс 23","#JU0GGY00V","Elder",7748,929
31,80,0,"Master III","Mississippi","#2JJU9RGV","Elder",7729,772
32,30,0,"Master III","максимусс","#G2JYLPGL","Elder",7688,768
33,30,0,"Master III","Egor","#2L2YL89QJ","Co-leader",7671,767
34,58,0,"Master III","Mila","#YY0PRVYQ9","Elder",7657,765
35,76,0,"Master III","Бяшка","#R9G2VC2R","Co-leader",7587,758
36,10,0,"Master III","kris","#9R2J9RJYJ","Elder",7586,758
37,10,0,"Master III","Mazur","#PU2GL0UQP","Elder",7557,755
38,70,0,"Master II","_PE3ICTOP_","#R802PV9V","Elder",7348,734
39,0,0,"Master II","encelad","#9CRQYYRRC","Elder",7300,730
40,40,120,"Master II","Жекон","#C90YQGJY8","Member",7160,716
41,0,0,"Master II","¥¥¥elenka¥¥¥","#PUUJC0PUR","Elder",7062,211
42,10,440,"Master II","Sel Fisher","#GY9CRUG","Elder",7057,211
43,58,400,"Master II","Андрюха164","#2C9PQ8LV","Elder",7053,211
44,10,0,"Master I","Andrey","#2PURGR8UP","Leader",6989,209
45,10,40,"Master I","ВЫШИБАЛА","#20LVRJVRY","Elder",6500,195
46,110,0,"Challenger III","qqqq","#29UQCRJC0","Elder",6406,192
47,10,40,"Challenger III","кузя","#U28L80PL","Elder",6256,187
48,48,40,"Challenger III","Женёк","#PYR289JCL","Elder",6237,187
49,0,160,"Challenger II","bioum4","#YQJ98LR2J","Elder",5652,169
