"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,126,140,"Master II","Andrea","#ULQUJUUQR","Co-capo",7124,3562
2,0,0,"Master II","joe","#8VYVULQ0","Membro",7084,3542
3,110,120,"Master II","enrique","#2VY080YGP","Anziano",7037,3518
4,0,0,"Master I","Kazama","#PV0U02L","Membro",6985,3492
5,110,112,"Master I","Enrique","#V2Q0YJRJY","Co-capo",6747,3373
6,0,0,"Master I","el arrazador","#8J8PV2J00","Membro",6630,3315
7,0,0,"Challenger III","Kisame","#Q929QYPJ2","Anziano",6085,3042
8,0,0,"Challenger III","sben","#2YRJ9VJQP","Anziano",6000,3000
9,28,38,"Challenger II","Ninoshka","#8LC2UGR9Q","Capo",5994,2997
10,0,0,"Challenger II","Shiro","#UQR2VV982","Anziano",5940,2970
11,0,0,"Challenger II","Rocael:3","#C8Y02V982","Membro",5774,1443
12,0,0,"Challenger II","jairo","#9P2PPYUP","Membro",5651,1412
13,0,0,"Challenger I","geaper","#YYUUJJ98","Anziano",5462,1365
14,0,0,"Challenger I","cfranco01","#CUL9RJ8UC","Anziano",5125,1281
15,36,0,"Arena 12","Francool","#Q902GGYJR","Co-capo",4164,1041
16,0,0,"Arena 7","LordAnubis","#CQ989CGQ","Membro",2147,536
17,0,0,"Arena 4","Centaury","#U8R2P8G8G","Membro",1149,287
