"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,220,360,"Royal Champion","FX GATA","#RGVJ9JJ0C","Lid",9000,4500
2,218,280,"Royal Champion","metal alchemist","#2JCV280RQ","Oudste",9000,4500
3,607,520,"Grand Champion","BrPP","#2PPJQR0QJ","Lid",8500,4250
4,403,480,"Champion","wally","#88R8UJCVQ","Oudste",8374,4187
5,330,472,"Champion","pinas","#QY8LY0GQU","Lid",8063,4031
6,248,10,"Champion","Retalhador ™","#Q2YP8VG","Co-leider",8004,4002
7,694,550,"Champion","★Lah★","#88UL8CGVV","Lid",8002,4001
8,114,0,"Master III","amin azadiii","#20VUCCGJY","Lid",7624,3812
9,272,0,"Master III","FBR l Anger™","#9LQVU8GUC","Leider",7619,3809
10,226,0,"Master III","@SirNaelC7","#8JURCCC8J","Lid",7591,3795
11,34,0,"Master III","mpimenta13","#9RPPCJYG8","Lid",7556,1889
12,152,40,"Master III","ANONIMOUS","#YG2G8YCVQ","Lid",7536,1884
13,520,280,"Master II","Dark Skinned®","#20GLGJP9Y","Lid",7219,1804
14,138,40,"Master II","anderson moreno","#2GL822QU2","Lid",7206,1801
15,379,400,"Master II","Carine Alice❤️","#9RPUL2UVJ","Lid",7169,1792
16,38,40,"Master II","eek","#Q880G9R0Y","Oudste",7151,1787
17,58,80,"Master II","daniel d6","#2R8809YY0","Lid",7122,1780
18,0,0,"Master II","Caio Céu","#2JUUJ80U","Lid",7109,1777
19,122,280,"Master II","Bombardeiro","#9GQ8YJP28","Co-leider",7090,1772
20,10,0,"Master II","Tonhão","#82ULRVYJ2","Lid",7087,1771
21,143,100,"Master II","Hydra","#20YV2PRVY","Lid",7000,840
22,30,40,"Master I","$Mandrakinho$","#2UP0JQPLJ","Oudste",6831,819
23,0,0,"Master I","gato ninja","#22JJG9GJQ","Lid",6822,818
24,40,0,"Master I","Lipeh","#YJPYPUY22","Lid",6797,815
25,18,40,"Master I","Speed","#LJ9U8YLRR","Oudste",6793,815
26,119,200,"Master I","Gustavo","#22UYVUGJL","Lid",6770,812
27,40,40,"Master I","shaOkz","#VV9LLGVJV","Lid",6757,810
28,18,0,"Master I","RYKELMIS♡","#PG89R8V0G","Lid",6754,810
29,86,40,"Master I","mercenário","#9UJ9UL29P","Lid",6745,809
30,0,0,"Master I","dhyaz","#8YRR829L","Lid",6732,807
31,10,40,"Master I","PENZOO","#V89QQ9UGR","Lid",6686,668
32,213,0,"Master I","FBR l IDAVAN™","#8VCLP2C98","Co-leider",6678,667
33,0,0,"Master I","pão com ovo","#8GL29YL","Lid",6646,664
34,82,260,"Master I","nemesistmx","#VCYVCGL09","Lid",6623,662
35,0,0,"Master I","MussuM","#2UGUCQ9JY","Lid",6561,656
36,341,400,"Master I","LF NÉ VIDA","#2JVUGJ9LQ","Lid",6546,654
37,18,0,"Master I","Matsui","#PLY8GV920","Lid",6534,653
38,56,0,"Master I","teleteteu","#PVP8YUGUU","Lid",6530,653
39,0,0,"Master I","B i a n c h i 6","#29LGU90PQ","Lid",6500,650
40,122,80,"Challenger III","Glory ™","#2YYYQPPCU","Lid",6321,632
41,153,360,"Challenger III","_groggiaa","#U9VLR8V8Q","Lid",6256,187
42,96,200,"Challenger III","Thiago_Stifler","#9ULLJ2CCQ","Lid",6200,186
43,402,640,"Challenger III","RAGERS VERMELHO","#G98PUJ0C2","Lid",6152,184
44,72,40,"Challenger III","wpc","#PGPP2LVY2","Lid",6104,183
45,100,360,"Challenger III","mafer","#YUL0YC0YC","Lid",6095,182
46,0,0,"Challenger III","MootjeGamerr","#YJUQ28GQQ","Lid",6033,180
47,0,120,"Challenger II","Skarl3th","#L898CL82J","Lid",5728,171
48,8,48,"Challenger II","FBR l Oscar™","#LC9GYJU8P","Lid",5607,168
49,0,40,"Challenger II","FBR l Heitor™","#90VY2YY29","Lid",5500,165
50,10,80,"Challenger I","FBR l Lívia ™","#9CUCUGVJP","Lid",5342,160
