"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,160,0,"Grand Champion","iGazk","#2229UGVYY","Medledare",8546,4273
2,0,0,"Champion","morty","#JVV8U2G0R","Elder",8000,4000
3,0,0,"Master III","Neto","#88GPPP980","Medlem",7855,3927
4,408,0,"Master III","Emmanuel22","#9YLLCL8QC","Elder",7815,3907
5,36,270,"Master III","christialo","#LYVCQQRGR","Elder",7799,3899
6,186,10,"Master III","Camus","#YVJ80PQR","Medledare",7712,3856
7,422,40,"Master III","valagetto","#PYLCJ88R","Medlem",7682,3841
8,146,350,"Master III","tayo","#8LRY0CC9R","Medledare",7679,3839
9,0,0,"Master III","CALINUKE","#QJVVC9UP","Medledare",7530,3765
10,0,0,"Master III","tomate_25.k","#UVRRCYJC9","Elder",7525,3762
11,80,440,"Master III","Dany Melgarejo","#P8GVY8V00","Elder",7505,1876
12,20,40,"Master II","✓EDER✓","#RJP90RYYP","Medlem",7340,1835
13,174,0,"Master II","Green Archer","#9V888RJ00","Medlem",7339,1834
14,66,0,"Master II","nando","#CR0PR2QG8","Medlem",7260,1815
15,0,0,"Master II","gera","#JQLYL29Y0","Medlem",7257,1814
16,70,80,"Master II","Emir18","#GVR02QU2J","Medlem",7249,1812
17,328,71,"Master II","octavo hokage","#9GGRPPCV8","Medlem",7232,1808
18,182,160,"Master II","ICKER IBARRA","#RLP8R0CQ9","Elder",7200,1800
19,106,104,"Master II","miau","#VP2YLRURC","Elder",7191,1797
20,0,0,"Master II","Brandon","#Q99P8RQG8","Medlem",7157,1789
21,0,0,"Master II","☠️ＡＮＵＢＩＳ☠️","#VC8LGJ0PG","Medlem",7054,846
22,0,0,"Master II","barraza1","#2V0VUQ98P","Medledare",7011,841
23,144,150,"Master II","YERAI","#R99G0JPUU","Elder",7000,840
24,0,0,"Master I","Lea","#YPLRR2RR9","Medlem",6893,827
25,20,0,"Master I","Master xd","#J029ULCU8","Medlem",6840,820
26,66,80,"Master I","yered","#9JR0GQGPP","Medlem",6822,818
27,0,0,"Master I","CHUCK-NORRIS","#QVYJR9LQ2","Medlem",6733,807
28,0,200,"Master I","Emmanuel","#QRCRRPRU0","Medlem",6709,805
29,8,360,"Master I","juan","#98GJR0PV8","Medlem",6703,804
30,18,120,"Master I","choforo","#RC020JL0V","Medlem",6678,801
31,0,0,"Master I","D Teresa bb","#ULYG9QQQ0","Medlem",6676,667
32,78,80,"Master I","MauricioGa","#U00PYUC92","Elder",6587,658
33,0,0,"Master I","fer_mata☆","#J2RLVYPCU","Medlem",6585,658
34,0,0,"Master I","JǺqÜ€мǺT€(✖╭╮✖)","#U0QQR8LV9","Medlem",6556,655
35,0,0,"Master I","racnarock","#Q0VU2C0YL","Medlem",6550,655
36,0,0,"Master I","Diana.alvarado","#P9RUP8YPC","Medlem",6542,654
37,30,0,"Master I","⚡ULY⚡","#2G8CCYVVQ","Medlem",6529,652
38,37,0,"Challenger III","ades","#JLQ8QR9LU","Medlem",6460,646
39,0,0,"Challenger III","véngansa erick","#R02RCV22J","Medlem",6358,635
40,0,40,"Challenger III","lobis_agresivo","#CUY9YV2VU","Medlem",6322,632
41,36,120,"Challenger III","$cott","#GRCPG9PUU","Medlem",6319,189
42,0,0,"Challenger III","alexis","#CU8QVJC0R","Medlem",6241,187
43,0,0,"Challenger III","YamahaㅤR⁶ㅤ","#UPPCLQJR9","Medlem",6232,186
44,94,40,"Challenger III","kiki","#LUPCCQ20J","Medlem",6192,185
45,38,40,"Challenger III","Jesus, octavio","#CGG299GUQ","Medlem",6153,184
46,10,40,"Challenger III","Redex","#JVU8YG9QG","Medlem",6072,182
47,78,120,"Challenger III","capuchi","#P228J8VR0","Ledare",6033,180
48,0,20,"Challenger III","indominus rex","#C2RL8RC82","Medlem",6000,180
