"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,52,30,"Grand Champion","Moose","#P9QRCU88L","كبير",8500,4250
2,190,40,"Champion","andrewlandon","#YLVYRYC","القائد",8206,4103
3,230,140,"Champion","Morhart","#PY8YPC9L0","قائد مساعد",8165,4082
4,166,180,"Master II","FAH Q","#GRU09P2C","قائد مساعد",7065,3532
5,16,40,"Master I","hale33","#VLYPUUUR","قائد مساعد",6833,3416
6,16,0,"Master I","Joe Marmalade","#22Q2UU0RL","قائد مساعد",6747,3373
7,70,0,"Master I","nat","#G2L92GRG","كبير",6588,3294
8,0,0,"Master I","Blue Balloon","#PPV9YU92R","عضو",6533,3266
9,102,240,"Challenger III","Unknown993","#8QQQY2R","عضو",6406,3203
10,64,76,"Challenger III","mm","#VPVV0LRYY","عضو",6334,3167
11,18,30,"Challenger III","BluFire","#PLLJ0VVC","قائد مساعد",6294,1573
12,202,236,"Challenger III","trash","#VPQ9Y9G98","عضو",6137,1534
13,56,80,"Challenger III","wooihgkefxuhljn","#9CJCV00G","عضو",6095,1523
14,16,0,"Challenger II","camicha Jr t :(","#JJLVV9JCL","عضو",5927,1481
15,26,40,"Challenger II","hogobo","#QUQU8JVR0","عضو",5813,1453
16,0,150,"Challenger II","Liam. The. lion","#GUQYYPQL0","عضو",5599,1399
17,26,0,"Challenger I","dxdfun","#ULCRVV0L0","عضو",5064,1266
18,0,0,"الساحة 12","SKODEN","#CGR8V2RQ","عضو",3882,970
19,18,112,"الساحة 11","jaywho","#UL8R929GL","عضو",3427,856
20,0,0,"الساحة 9","LandontheGOD10","#RYRVLLQ0R","عضو",2863,715
21,0,0,"الساحة 2","keenan","#R0CJYRLPU","عضو",589,70
