"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","joajoajo","#G8VVGVU2","长老",7168,3584
2,0,0,"Master I","Nick_810","#8RPVGGCP","首领",6842,3421
3,0,0,"Master I","jeronko","#R9CCG8P8","成员",6797,3398
4,0,0,"Master I","kalkoen","#QLQG9CJ","成员",6592,3296
5,0,0,"Master I","Timmi Buckets","#Q22G9UJP","成员",6564,3282
6,0,0,"Challenger II","#3040#","#LU2YLPJ2","成员",5855,2927
7,0,0,"Challenger II","Lukstrix","#28QLQC8R","长老",5720,2860
8,0,0,"Challenger I","Elano23","#P9P0LGPQ9","副首领",5472,2736
9,0,0,"Challenger I","volorflex","#YUQ2U20L","长老",5346,2673
10,0,0,"Challenger I","Crapsinator","#PLCQRJYU","副首领",5266,2633
11,0,0,"Challenger I","gilou","#C9RVR2L82","成员",5111,1277
12,0,0,"Challenger I","hipster69","#P98UULC2","成员",5001,1250
13,0,0,"Challenger I","daske","#LC2800PJ","副首领",5001,1250
14,0,0,"竞技场 14","Mwarte","#8J9UGL009","成员",4774,1193
15,0,0,"竞技场 14","dematy","#9QVJV2V2C","成员",4737,1184
16,0,0,"竞技场 13","ThomasP","#9QRVPU8UL","成员",4451,1112
17,0,0,"竞技场 13","barriorix","#2JJ8JLG0","长老",4255,1063
18,0,0,"竞技场 14","DEM","#208GLYCYQ","副首领",4815,1203
19,0,0,"竞技场 14","stinovdk","#298CY98QY","副首领",4669,1167
20,0,0,"竞技场 12","Emma","#LJCLVP0GU","成员",4102,1025
21,0,0,"竞技场 13","fichter","#99GCGYJC","成员",4324,518
22,0,0,"竞技场 13","dallyup","#P2RCLY9RR","成员",4514,541
23,0,0,"竞技场 12","Bombastic","#20YY028PJ","长老",4130,495
24,0,0,"竞技场 12","Dizze","#2090V9RGL","长老",4065,487
25,0,0,"竞技场 12","Sujal1213","#QCRY8G2LY","成员",4002,480
