"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 13","Paulo Henrique","#8P9G0C9P8","Membro",4465,2232
2,0,0,"Arena 10","DemonRedxD","#QLV9CRUL","Membro",3032,1516
3,0,0,"Arena 6","João 3L","#90Q982J8P","Membro",1825,912
4,0,0,"Arena 11","Lívia","#2VYRCLRJY","Membro",3430,1715
5,0,0,"Arena 11","gluszsczak","#Q08CJQGP2","Membro",3431,1715
6,0,0,"Arena 12","Rodrigo","#8GG9QC8CJ","Membro",4001,2000
7,0,0,"Arena 8","CAIO FÉ","#YCYRP8GCY","Membro",2407,1203
8,0,0,"Arena 11","RENAN_Guilherme","#YYLCL22JL","Membro",3450,1725
9,0,0,"Arena 7","allan","#2RCG08PYC","Membro",2118,1059
10,0,0,"Arena 6","matis","#9CQGQJ2J8","Membro",1827,913
11,0,0,"Arena 6","pgtoh","#P9PP2JQGV","Membro",1853,463
12,0,0,"Arena 5","gelliclash","#Y02V0P9QL","Membro",1475,368
13,0,0,"Arena 7","wolfbr30","#PQUPJGCP0","Membro",2209,552
14,0,0,"Arena 6","EDUARDO_EXTREME","#9YPUV9RPC","Membro",1748,437
15,0,0,"Arena 6","MatsGød","#9UQJ829JY","Membro",1647,411
16,0,0,"Arena 5","paulo afonso","#2UPQPLRQC","Membro",1556,389
17,0,0,"Arena 6","Rafael ll","#PPRPGGR8C","Membro",1603,400
18,0,0,"Arena 5","Łápis.Lazüli","#8GJ90LGGQ","Membro",1430,357
19,0,0,"Arena 11","drack","#QVCY9JV0","Membro",3428,857
20,0,0,"Arena 9","masko","#P8GRYQ8YQ","Membro",2732,683
21,0,0,"Arena 5","vyni","#9R0QUYJGU","Membro",1497,179
22,0,0,"Arena 5","Thiago","#P0P8P89YJ","Membro",1551,186
23,0,0,"Arena 4","Sagitáriano","#P9URR9CCV","Membro",1323,158
24,0,0,"Arena 5","tchicaplane","#9JG9LYC9Q","Membro",1691,202
25,0,0,"Arena 4","Gabriel","#PY8C0UUUY","Membro",1327,159
26,0,0,"Arena 6","jota Quest","#P0Y0GJCCV","Membro",1713,205
27,0,0,"Arena 4","black","#P2UJVJQGL","Membro",1307,156
28,0,0,"Arena 9","marlon","#2QGLCCJ8L","Co-capo",2636,316
29,0,0,"Arena 10","granidos","#8C2R9QU8C","Co-capo",3067,368
30,0,0,"Arena 11","naldin","#92R008J9L","Anziano",3716,445
31,0,0,"Arena 11","Barbarian","#8RG9Y2R2Y","Capo",3465,346
32,0,0,"Arena 10","Pedro","#8290G9RL9","Membro",3220,322
33,0,0,"Arena 10","jonas$$$","#8YC2LCCP2","Membro",3141,314
