"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Cristobal","#2CL290G00","Ältester",9000,4500
2,81,0,"Royal Champion","EmperadoR ChilE","#QPLY9CG2","Ältester",9000,4500
3,104,0,"Grand Champion","SeShuMaru","#R98UQ9","Ältester",8503,4251
4,34,0,"Champion","lucasvaldi_f","#8VCQJRVG","Ältester",8297,4148
5,52,80,"Champion","Zal","#PUUYRCYG8","Ältester",8232,4116
6,106,120,"Champion","AlanMuak!","#9LYRYYR99","Ältester",8222,4111
7,0,0,"Champion","s 999","#QRRC2G28L","Mitglied",8088,4044
8,186,120,"Champion","terrylokillo","#PQQJ02UPL","Vize-Anführer",8005,4002
9,16,40,"Champion","Luis","#JU2GLRQC9","Mitglied",8001,4000
10,26,0,"Master III","kayugax","#8Y9RCG990","Mitglied",7766,3883
11,28,0,"Master III","EL CHESTER","#YRJYURVJ0","Mitglied",7735,1933
12,30,40,"Master III","rey serot","#J0VQPYCRJ","Mitglied",7712,1928
13,0,40,"Master III","Sergio Aquino","#20G9QLJ0L","Mitglied",7677,1919
14,0,0,"Master III","Manolo","#LR9L8CGGQ","Mitglied",7564,1891
15,42,0,"Master III","_stimp","#PPQ8G8J0P","Mitglied",7500,1875
16,10,40,"Master II","magicniko","#PQ9URGR9V","Mitglied",7254,1813
17,10,80,"Master II","Claxdio","#8RVQVU0VC","Mitglied",7251,1812
18,70,40,"Master II","B35t14","#8QVY8UPP2","Ältester",7229,1807
19,42,40,"Master II","ANTOFATALITY","#9Y02VQJR","Anführer",7226,1806
20,42,40,"Master II","jano","#90VQ9L0P","Mitglied",7220,1805
21,80,40,"Master II","shikititha","#LGUU0V8VG","Ältester",7214,865
22,0,40,"Master II","feflores","#LLCRYYL2L","Mitglied",7209,865
23,94,120,"Master II","PVNCHO.F","#8JRUC00V8","Mitglied",7176,861
24,41,88,"Master II","√SR~Light~","#CGQ2VRU2V","Ältester",7162,859
25,34,0,"Master II","ATOFATILITY*","#L2QVQLQL9","Vize-Anführer",7121,854
26,0,40,"Master II","vixiinn","#2JRGQVR8P","Mitglied",7085,850
27,80,120,"Master II","R A G N A R","#2RU092L8V","Ältester",7084,850
28,80,120,"Master II","Felipee","#9VU200PVJ","Mitglied",7062,847
29,56,0,"Master II","Hog Rideeeeer","#JYQLVQ8P0","Mitglied",7056,846
30,34,0,"Master II","Cristofer","#J0Y9YVVUP","Mitglied",7053,846
31,87,120,"Master II","nicao","#RPG9V2YJ","Mitglied",7040,704
32,18,80,"Master II","neo100","#282URLRJQ","Mitglied",7027,702
33,98,0,"Master II","FU LA NI TO","#9008CRJJR","Ältester",7012,701
34,57,40,"Master II","TheLegned27","#9VJLPPYQ","Mitglied",7000,700
35,36,80,"Master I","Mat14s","#8YCVG2LUY","Mitglied",6819,681
36,86,40,"Master I","NoNoCL","#YPP8U9Q22","Mitglied",6797,679
37,0,0,"Master I","joaquin","#9JCCCC0P9","Mitglied",6792,679
38,122,160,"Master I","vanessa","#CJJR0VG9P","Ältester",6781,678
39,8,40,"Master I","elWTFXDPro","#R9UV08L2V","Vize-Anführer",6701,670
40,13,80,"Master I","AntiyutAs!","#LRGPQ8G92","Mitglied",6681,668
41,46,0,"Master I","CopitoooCR","#VCVG0UCQ8","Mitglied",6663,199
42,192,130,"Master I","Fitófago","#G88GJV8C","Vize-Anführer",6640,199
43,54,120,"Challenger III","Dialecto","#9PVJ2LL9L","Ältester",6286,188
44,21,80,"Challenger III","xino","#J9LUPGPRC","Mitglied",6176,185
45,102,0,"Challenger III","AntiNormie","#RR80J8V0Y","Mitglied",6157,184
46,54,120,"Challenger III","shogun","#2PVYGPR9Q","Ältester",6124,183
47,18,0,"Challenger III","Laftun","#2929Q9YYP","Ältester",6000,180
48,40,40,"Challenger II","TheGeremy○_○","#82RQQJ800","Mitglied",5788,173
49,178,136,"Challenger II","Tapiamix","#CVJLV89PG","Vize-Anführer",5680,170
50,26,120,"Challenger II","legon","#U9QLQRQPQ","Vize-Anführer",5566,166
