"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","Drakova","#QC2GL920Y","成员",6692,3346
2,0,0,"Master I","MyR","#YLQQLC2PQ","成员",6620,3310
3,0,0,"Challenger III","Odo","#Y8PR9290G","副首领",6454,3227
4,0,0,"Challenger III","wonwon","#Y90YPPC0","副首领",6413,3206
5,0,0,"Challenger III","leley","#9PLL9PYJL","首领",6382,3191
6,0,0,"Challenger II","Vander","#8VPJLU8G","成员",5570,2785
7,0,0,"Challenger I","Pertinyiinnyi","#2PUYJ0JC","成员",5005,2502
8,0,0,"竞技场 14","joshuasamuel","#PPL89R0","成员",4911,2455
9,0,0,"竞技场 10","Stevi Gumulya","#U8J8L2J02","成员",3256,1628
10,0,0,"竞技场 10","egendut","#9RURC0LQ","成员",3038,1519
11,0,0,"竞技场 6","Unikorn","#9G022LPL","成员",1959,489
12,0,0,"竞技场 3","blopz","#U8R0VR0GG","成员",746,186
13,0,0,"竞技场 12","J Z ahmed","#RVC8UQRJ","成员",4155,1038
