"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,102,0,"Grand Champion","Forza","#JRJ00G02","Co-leader",8769,4384
2,166,0,"Grand Champion","CAVALY","#98Y2Q9PY","Leader",8721,4360
3,114,0,"Grand Champion","gaz_q8","#8Q002RUU","Co-leader",8706,4353
4,88,0,"Grand Champion","Dewania","#2C0GGRVP","Co-leader",8620,4310
5,153,0,"Grand Champion","An9arii","#UJRQGYU8","Co-leader",8584,4292
6,130,240,"Grand Champion","king","#V9CU8JV8Y","Member",8500,4250
7,84,0,"Grand Champion","ahmad.hsain","#CQJ88UY8","Co-leader",8500,4250
8,0,0,"Champion","Confitti","#9UGLLJU9G","Member",8423,4211
9,18,280,"Champion","Aj","#CY9J2V9YQ","Member",8376,4188
10,0,0,"Champion","maalnufais9","#8R8YQ00PR","Co-leader",8021,4010
11,20,40,"Master III","Abdullah","#9ULUYLQP","Member",7712,1928
12,113,240,"Master III","ALI LOVE","#8YPPGLLVU","Co-leader",7585,1896
13,126,240,"Master III","Bo3zooz","#JCYR2PC2","Co-leader",7520,1880
14,0,0,"Master II","Mefleh","#9LY0UCJRR","Co-leader",7354,1838
15,0,0,"Master II","KINAN_HAMZA","#P890RPP","Member",7307,1826
16,5,0,"Master II","wahab almktss7","#829QYJGL","Member",7279,1819
17,72,0,"Master II","بندر /١","#LRYRJVGGR","Co-leader",7272,1818
18,62,80,"Master II","KINDER","#2PJU0QY99","Member",7075,1768
19,45,0,"Master II","دوده شرسه","#L0UVVC0Q","Co-leader",7031,1757
20,0,0,"Master I","oalenezi","#GGQG90YL","Co-leader",6827,1706
21,0,0,"Master I","علي","#LJCYC2RVL","Co-leader",6795,815
22,0,0,"Master I","hr_511","#U2VPQ2G8","Elder",6722,806
23,0,0,"Master I","Yaz&amp;sah","#PLL2R2PYR","Member",6689,802
24,86,0,"Master I","O.M.R","#89VVQR9G","Co-leader",6619,794
25,35,40,"Master I","kasra","#RQPL2J08U","Member",6618,794
26,0,0,"Master I","bo_mahdi","#29JQ9ULC","Elder",6575,789
27,119,310,"Challenger III","Kohai","#8RGRVGG0P","Member",6412,769
28,0,0,"Challenger III","hamony_66","#P8JJ9YJLJ","Member",6275,753
29,0,0,"Challenger III","MARVO","#QQLLC92YP","Elder",6228,747
30,0,0,"Challenger III","mohamed2010","#2YP2CRUL0","Member",6213,745
31,0,0,"Challenger III","♧•","#Q02LUPUU","Member",6201,620
32,0,0,"Challenger III","SiLViR","#8VJPRRQ8Q","Member",6165,616
33,0,0,"Challenger III","H1W","#LJYG89PJ9","Member",6021,602
34,0,0,"Challenger III","jassem25","#G0J09P2C","Member",6000,600
35,0,0,"Challenger II","BlackStar&gt;☆","#GP202G","Member",5876,587
36,0,0,"Challenger II","احم","#CY8VCLPVJ","Member",5733,573
37,0,0,"Challenger II","A.w.s","#JJ98L80P","Co-leader",5558,555
38,0,0,"Challenger I","bo_omar_q8","#2CYJ9J02","Co-leader",5488,548
39,8,40,"Challenger I","( Dashti84 )","#G2L2UUV9","Member",5466,546
40,0,0,"Challenger I","mubarak","#UG20QQYJ2","Member",5355,535
