"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","MangeMaCarotte","#9PY8URCP","Elder",9000,4500
2,0,0,"Royal Champion","Prince Tebi","#2C9YGUPYR","Medledare",9000,4500
3,10,40,"Royal Champion","Kratoos","#8R2RGUG9R","Medlem",9000,4500
4,20,0,"Royal Champion","Docteur Nikoss","#9QR2JVVQ","Medledare",9000,4500
5,18,0,"Royal Champion","Alex the bg","#8JLPR0C0L","Medledare",9000,4500
6,38,80,"Royal Champion","BR SAD :(","#LQL9QUU9Q","Medlem",9000,4500
7,10,0,"Royal Champion","Empereur Cdiam","#2QQ8Y29Q","Ledare",9000,4500
8,10,0,"Royal Champion","dieudrix","#PGVCP2LL","Medledare",9000,4500
9,0,0,"Royal Champion","Je Suis KryskA","#YJ2P2VP2","Medledare",9000,4500
10,0,0,"Royal Champion","KB9","#9U2YU29UP","Medlem",9000,4500
11,0,0,"Royal Champion","Rocco","#GC9292U8","Medlem",9000,2250
12,26,80,"Grand Champion","Khalagra","#9PCQJGU","Medlem",8733,2183
13,30,0,"Grand Champion","¥oulala¥","#8LU2CUV28","Elder",8651,2162
14,30,0,"Grand Champion","D10S","#8RGP0URJG","Medledare",8585,2146
15,18,0,"Grand Champion","kemar","#LL0RLCLP","Elder",8566,2141
16,0,0,"Champion","bombay","#CGQLPU08C","Medlem",8348,2087
17,0,0,"Champion","Ta perdu lol","#LRV2PYQL8","Medlem",8202,2050
18,0,40,"Champion","Cxltic","#Q8UP2C80V","Elder",8150,2037
19,0,0,"Champion","surtrois","#LQ828YPY","Medlem",8116,2029
20,0,0,"Champion","Néféropyto","#2C9UYJGCC","Medlem",8000,2000
21,0,0,"Master III","young boys keli","#8V9Q2CGJU","Medlem",7923,950
22,0,0,"Master III","Zeldarne","#YPU8U0YR","Medledare",7848,941
23,0,0,"Master III","NooB EateR","#QY0Q20RCP","Medlem",7789,934
24,0,0,"Master III","mpah77","#P922CQ2Y","Medlem",7771,932
25,0,0,"Master III","laetitia88","#P88LGR92Q","Elder",7720,926
26,10,0,"Master III","pinhouchet","#8PGCY22VP","Medlem",7712,925
27,0,0,"Master III","Tomalcolm","#2L8YVR8QQ","Medlem",7698,923
28,0,0,"Master III","sor l cros vole","#VQLG0YPY","Medlem",7684,922
29,18,0,"Master III","ekseltheone","#VJG080U","Elder",7575,909
30,48,0,"Master III","Djé","#PY0UQ9UY","Elder",7510,901
31,10,0,"Master II","SheDidIt1","#L88YQ0CL2","Medlem",7430,743
32,0,0,"Master II","Januel","#90209CURJ","Medlem",7341,734
33,0,0,"Master II","azerty67","#28RLU9URL","Medlem",7266,726
34,0,80,"Master II","✌️-ZiNoU-✌️","#PQPG2PGCP","Elder",7181,718
35,8,0,"Master II","Tsubasa-Hell","#Y9Y2V8JQ","Medlem",7169,716
36,8,0,"Master II","Maître milice","#9CL809U2C","Medlem",7142,714
37,0,0,"Master I","Hugo","#2VPP2G2R9","Elder",6922,692
38,0,0,"Master I","AGATHE","#82YGRV98Q","Medlem",6621,662
