"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","Sam","#9UQQQJL00","Co-capo",9000,4500
2,10,0,"Royal Champion","wesso","#8G2LLUYU","Anziano",9000,4500
3,30,10,"Grand Champion","gabe","#YJYPUUQCJ","Anziano",8836,4418
4,54,80,"Grand Champion","ARNARC","#99VQPLGR","Anziano",8501,4250
5,0,0,"Master III","blake","#LVCP28U0","Anziano",7915,3957
6,0,0,"Master III","Funny","#PL200G2YR","Anziano",7591,3795
7,38,0,"Master III","&lt;c2&gt;Loch'nar","#8QRUCUGG0","Anziano",7500,3750
8,8,40,"Master II","ana79","#9JCC2PJ0R","Anziano",7383,3691
9,30,40,"Master II","Spedster15","#P9YURYL90","Anziano",7380,3690
10,0,0,"Master II","jj","#PP9JYLC8","Anziano",7089,3544
11,8,0,"Master II","spyderman988","#2JU20VRR","Anziano",7059,1764
12,0,0,"Master II","bruce","#LPQ2L08UY","Anziano",7012,1753
13,0,0,"Master I","Ricky","#8G9JYLP","Anziano",6897,1724
14,0,0,"Master I","zarazati","#Y2JRRQRUV","Anziano",6585,1646
15,10,80,"Master I","farty","#9GYLY2GRU","Anziano",6570,1642
16,0,0,"Master I","Mr.Pog","#JRU9CRQR2","Anziano",6565,1641
17,0,0,"Challenger III","o I'M G0D o","#2UL98QGVR","Anziano",6498,1624
18,26,0,"Challenger III","Dani","#URRUVC08Y","Anziano",6426,1606
19,70,0,"Challenger III","Dork_Shark","#2GCRLYQ9U","Anziano",6174,1543
20,0,0,"Challenger III","Ferny","#U0RYQ2G8C","Anziano",6146,1536
21,0,20,"Challenger II","monkey","#L0RLJ2RQV","Anziano",5957,714
22,0,0,"Challenger II","AmirPlays156","#CGC2VU2Y0","Anziano",5862,703
23,30,0,"Challenger II","Lemon_Harry","#8GQURGCL","Anziano",5817,698
24,0,0,"Challenger II","Requisites","#8JL2G2C2L","Anziano",5774,692
25,28,0,"Challenger II","britbratcats","#999C0Q8J","Anziano",5728,687
26,0,0,"Challenger II","keelar","#U0GLJ98GC","Anziano",5715,685
27,0,0,"Challenger II","jksauce","#RP9VP9GG2","Anziano",5673,680
28,0,0,"Challenger I","BaByBoi","#20202JQ92","Capo",5436,652
29,0,0,"Challenger I","Beowoof","#9JLGYGGL9","Co-capo",5317,638
30,0,0,"Challenger I","∆Elena~","#UVUJCPVLR","Anziano",5303,636
31,0,0,"Challenger I","J.kamp","#JRUYPR9Y8","Anziano",5230,523
32,0,0,"Challenger I","julian--06","#2UQPY9PU","Anziano",5201,520
33,0,0,"Challenger I","mamrika","#8J0CJCR00","Anziano",5030,503
34,0,0,"Challenger I","TAHIR CHATTHA","#V20RRG0G0","Anziano",5019,501
35,0,0,"Challenger I","WillWin","#RGU00L9J0","Anziano",5018,501
36,18,0,"Arena 14","molt","#8UGCUU09Y","Anziano",4946,494
37,20,40,"Arena 14","deeperfish","#U8G9PQ8U0","Anziano",4766,476
38,0,0,"Arena 14","69Jeisenberg","#PP0890QV0","Anziano",4630,463
39,0,40,"Arena 13","Aidan","#CGCG9JV","Anziano",4588,458
40,16,40,"Arena 13","dif from pif","#PPY8PG00Q","Anziano",4400,440
41,10,0,"Arena 13","Alac Alok Bar","#ULCJRU2U9","Anziano",4311,129
42,0,0,"Arena 12","BrambleBee","#P8J9JPGGY","Anziano",3897,116
43,0,0,"Arena 12","roy","#QGYQGV292","Anziano",3868,116
44,0,40,"Arena 11","bryant","#8VGVY2YQL","Anziano",3513,105
45,0,0,"Arena 11","awesome","#YYCGQ2LG","Anziano",3459,103
46,0,30,"Arena 8","CyberFire","#CUJ9UG982","Anziano",2543,76
