"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,176,0,"Grand Champion","eisa589","#8LYRGUVC","Co-leader",8518,4259
2,373,0,"Grand Champion","ALL STAR 26","#989L9R2R","Co-leader",8506,4253
3,26,0,"Champion","KHALID7","#2C2JVJULY","Elder",8240,4120
4,269,320,"Champion","الاسطوره","#8Q20VRLR0","Member",8223,4111
5,126,240,"Champion","l con","#JL8R0L0QV","Co-leader",8035,4017
6,238,330,"Master III","&lt;c0&gt; Loka","#QG0U9QUYY","Member",7843,3921
7,28,60,"Master III","TheuzinhoBR","#QGV9Y800","Member",7775,3887
8,208,240,"Master III","JŰŁPÅĎŞÅ","#8LJCGJG98","Elder",7530,3765
9,486,360,"Master II","mou7","#22U0P00LU","Co-leader",7353,3676
10,0,0,"Master II","بدر","#L0GVP9Q29","Co-leader",7233,3616
11,0,0,"Master II","therestlessness","#8YVLL8YL","Co-leader",7153,1788
12,295,0,"Master II","teo","#YG2090QQY","Co-leader",7114,1778
13,265,320,"Master II","G--g2","#CL882PLP","Co-leader",7068,1767
14,86,240,"Master II","F—16","#YRYR2R009","Elder",7030,1757
15,243,320,"Master II","LAW-SAMA","#8YGVVQJU0","Co-leader",7017,1754
16,230,40,"Master I","D I V L .","#RVGCGQRRU","Co-leader",6939,1734
17,205,160,"Master I","jioooood A.A.O","#2Y9Q98J2","Co-leader",6878,1719
18,64,40,"Master I","3 z o .","#Y2802PVV","Member",6856,1714
19,8,160,"Master I","I con","#V8LC9YP9G","Co-leader",6803,1700
20,238,80,"Master I","A R","#U88R8YCRU","Elder",6777,1694
21,0,0,"Master I","DevilKSA","#82G9QY9U9","Member",6746,809
22,75,40,"Master I","bsbs","#V9J898J99","Co-leader",6729,807
23,314,360,"Master I","kokosamoel","#GULPR00JJ","Elder",6676,801
24,10,0,"Master I","Eslam","#VCRYP0J","Co-leader",6674,800
25,122,240,"Master I","WALEED ksaia","#8VVUP92VU","Co-leader",6644,797
26,16,120,"Master I","l can","#UJPY2QJ0P","Co-leader",6625,795
27,76,0,"Challenger III","وهمي","#CU90CLPLR","Elder",6303,756
28,8,0,"Challenger III","ESLAM","#CPVURV8G","Co-leader",6300,756
29,90,160,"Challenger III","BLACK FISH","#Y0CLLUV98","Elder",6279,753
30,131,200,"Challenger III","SMile 2","#ULV0LP9Q2","Co-leader",6250,750
31,0,0,"Challenger III","@ＣＵＰＡＡ⬆️","#VCU0UGG0R","Member",6194,619
32,425,400,"Challenger III","sloom","#202UYRRVP","Co-leader",6182,618
33,20,120,"Challenger III","drake043","#YGG8ULRLR","Member",6161,616
34,203,280,"Challenger III","Radd","#V0YUY9CGL","Co-leader",6149,614
35,325,440,"Challenger III","mukhtar711","#VRJR9R8","Leader",6114,611
36,166,280,"Challenger III","BEBO 999","#ULCVUQLC0","Elder",6108,610
37,392,480,"Challenger II","Neshan","#VL200UYG9","Elder",5943,594
38,88,120,"Challenger II","bosh6e","#CPQUCR9YC","Member",5878,587
39,10,0,"Challenger II","M1TZ","#R08J00UC0","Co-leader",5563,556
40,246,40,"Challenger II","AZOZ","#CRLC98208","Member",5560,556
41,156,200,"Challenger II","El bar9","#VJ08288QQ","Member",5510,165
42,52,40,"Challenger II","ÒBAÍD","#CJ0U0JYRR","Co-leader",5506,165
43,0,0,"Challenger I","malek","#GJ0V90VRG","Member",5446,163
44,26,0,"Challenger I","جلاد الصهاينة","#UVJCYLUUP","Member",5293,158
45,280,280,"Challenger I","Badboy05","#R0228YYGU","Member",5267,158
46,0,40,"Challenger I","JOÃOZINHO BR","#9RJJ2PC0L","Member",5257,157
47,32,0,"Challenger I","omen759","#VYUJ222Q2","Member",5055,151
48,38,80,"Arena 14","بيك بوش","#UGRPL9LPP","Member",4630,138
49,0,0,"Arena 12","jehad","#8J2Y2GCP2","Co-leader",3989,119
50,121,240,"Arena 11","moataz","#UULU2C8C9","Co-leader",3774,113
