"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,64,0,"Grand Champion","eisa589","#8LYRGUVC","Co-leader",8671,4335
2,110,160,"Grand Champion","ELDEN RING","#Y8VL0CPC0","Member",8648,4324
3,235,0,"Grand Champion","ALL STAR 26","#989L9R2R","Co-leader",8501,4250
4,0,0,"Champion","KHALID7","#2C2JVJULY","Member",8240,4120
5,128,192,"Master II","mou7","#22U0P00LU","Co-leader",7323,3661
6,1,0,"Master II","بدر","#L0GVP9Q29","Co-leader",7262,3631
7,0,0,"Master II","l con","#JL8R0L0QV","Co-leader",7217,3608
8,0,0,"Master II","therestlessness","#8YVLL8YL","Co-leader",7206,3603
9,122,0,"Master II","teo","#YG2090QQY","Co-leader",7147,3573
10,0,40,"Master II","☠SNIPER☠","#RGUUGPC","Member",7146,3573
11,45,200,"Master II","it's me arr!!","#8Y900UJJR","Member",7120,1780
12,32,60,"Master II","F—16","#YRYR2R009","Elder",7030,1757
13,153,160,"Master II","LAW-SAMA","#8YGVVQJU0","Elder",7017,1754
14,10,0,"Master I","jioooood A.A.O","#2Y9Q98J2","Co-leader",6878,1719
15,44,80,"Master I","ERWIN X4","#UGYQQQG8Q","Member",6798,1699
16,0,0,"Master I","fox77","#8YGYRUJLP","Elder",6774,1693
17,123,160,"Master I","G--g2","#CL882PLP","Co-leader",6735,1683
18,10,0,"Master I","Eslam","#VCRYP0J","Co-leader",6701,1675
19,55,0,"Master I","SAGAD","#QL98CV99G","Elder",6673,1668
20,83,80,"Master I","bsbs","#V9J898J99","Elder",6636,1659
21,72,80,"Master I","WALEED ksaia","#8VVUP92VU","Co-leader",6626,795
22,108,160,"Master I","ساعدني انساك","#JJ90RC0P","Member",6604,792
23,80,0,"Master I","D I V L .","#RVGCGQRRU","Elder",6532,783
24,0,0,"Challenger III","UchihaMadara","#9J8GC09UV","Member",6418,770
25,8,0,"Challenger III","ESLAM","#CPVURV8G","Co-leader",6300,756
26,40,80,"Challenger III","SMile 2","#ULV0LP9Q2","Co-leader",6250,750
27,0,0,"Challenger III","l can","#UJPY2QJ0P","Co-leader",6250,750
28,24,0,"Challenger III","azOuz","#8UGG09YY","Elder",6237,748
29,158,240,"Challenger III","sloom","#202UYRRVP","Co-leader",6154,738
30,62,0,"Challenger III","وهمي","#CU90CLPLR","Elder",6153,738
31,139,190,"Challenger III","mukhtar711","#VRJR9R8","Leader",6114,611
32,44,0,"Challenger III","shokat","#U2ULLQUVG","Member",6059,605
33,0,0,"Challenger III","I con","#V8LC9YP9G","Co-leader",6016,601
34,42,80,"Challenger II","jr.","#C9UPYL0QY","Co-leader",5957,595
35,55,160,"Challenger II","HB","#UV8YGP0LY","Co-leader",5674,567
36,0,0,"Challenger II","Muslim.player","#U8VRJUCPY","Elder",5631,563
37,0,0,"Challenger II","الكنج","#VYLP8VJRR","Elder",5631,563
38,139,160,"Challenger II","Radd","#V0YUY9CGL","Elder",5565,556
39,94,232,"Challenger II","♧Hamood♧","#2Y89V8LJL","Elder",5559,555
40,32,80,"Challenger I","ÒBAÍD","#CJ0U0JYRR","Co-leader",5416,541
41,30,40,"Challenger I","سعيد سويلم 505","#PV202V8L8","Member",5262,157
42,303,200,"Challenger I","Neshan","#VL200UYG9","Co-leader",5216,156
43,14,40,"Challenger I","si6_ni9e","#YUVPG2QP","Member",5211,156
44,30,40,"Challenger I","/_الطيب/_","#P2JL22P00","Member",5085,152
45,0,0,"Challenger I","ابو عبد الله","#UCG8290CQ","Member",5030,150
46,155,40,"Arena 14","M1TZ","#R08J00UC0","Co-leader",4797,143
47,42,0,"Arena 14","حمودي","#J22L0UC0P","Member",4606,138
48,3,0,"Arena 13","mohamd","#V99CYGU22","Member",4330,129
49,0,0,"Arena 12","هولاكو","#2UPVGV282","Member",4003,120
50,60,123,"Arena 11","moataz","#UULU2C8C9","Elder",3774,113
