"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,34,0,"Royal Champion","gholle","#PRJG02VG2","Elder",9000,4500
2,0,0,"Royal Champion","Nide","#8RPLJ9QJ","Leader",9000,4500
3,52,0,"Royal Champion","luvah","#99PU0Q9U","Co-leader",9000,4500
4,10,0,"Royal Champion","Rise","#VJC8LR8J","Co-leader",9000,4500
5,24,120,"Royal Champion","Floflo","#8Y0CL22C","Elder",9000,4500
6,46,0,"Royal Champion","darkness.67210","#822LYJPRR","Elder",9000,4500
7,10,0,"Royal Champion","Bastapizza","#8RQUQJ9J","Co-leader",9000,4500
8,0,0,"Royal Champion","JYCKA","#29928C8LQ","Co-leader",9000,4500
9,0,40,"Royal Champion","Aslow","#98J02G","Elder",9000,4500
10,0,0,"Grand Champion","thibo","#9G082PUG","Elder",8903,4451
11,18,0,"Grand Champion","crixus","#2LYLYVCRJ","Elder",8900,2225
12,0,0,"Grand Champion","eViL06™","#800PL2C","Elder",8871,2217
13,46,0,"Grand Champion","Rainbow","#9VY0QGJG0","Elder",8854,2213
14,0,0,"Grand Champion","BANZAÏ ","#9UL28UC0","Elder",8819,2204
15,0,0,"Grand Champion","franck68","#2V2J2QVY","Co-leader",8745,2186
16,44,0,"Grand Champion","Piero","#8U20L29Q","Elder",8700,2175
17,0,0,"Grand Champion","Stehano","#8J82JLQL8","Co-leader",8583,2145
18,0,0,"Grand Champion","Nanaki","#QYLCY20C","Elder",8581,2145
19,16,0,"Grand Champion","Makaveli","#UP828Y","Elder",8500,2125
20,18,0,"Grand Champion","Kisa LeDésossé","#9V8G89Y8","Member",8500,2125
21,10,0,"Champion","hafezsupersonic","#8CQGGLYV","Elder",8119,974
22,0,0,"Champion","Choker","#2LJULRLCC","Member",8104,972
23,16,0,"Champion","alfa","#RU999CY","Elder",8000,960
24,8,0,"Master III","Boot","#8LQRRGLL","Elder",7888,946
25,42,0,"Master III","DrEnfer","#9GYQ8G8Q","Member",7758,930
26,0,0,"Master III","Skyser","#P2PLJCYY","Elder",7758,930
27,0,0,"Master III","CaPartSurUnMute","#CUVUP80VL","Member",7725,927
28,8,80,"Master III","joking","#JVJQ8C28J","Elder",7720,926
29,0,0,"Master III","GreyBear","#2P8VG9QPY","Member",7694,923
30,0,0,"Master III","miouky","#9LRLP9UV","Member",7689,922
31,0,0,"Master III","Exodya","#YUJJY0J2","Member",7638,763
32,0,0,"Master III","дино","#9Q9JJRQJ","Elder",7616,761
33,8,0,"Master III","badelwourm","#2088VJLLY","Member",7605,760
34,18,80,"Master III","julian67","#PU2P99RC","Member",7561,756
35,0,80,"Master II","un_alsacien","#GL80LL29Q","Member",7395,739
36,52,0,"Master II","NONO68","#2JVL0LU99","Member",7298,729
37,0,0,"Master II","zazou950","#8RV02QYL","Member",7254,725
38,0,160,"Master II","BatOu","#VLY9Y2P2","Member",7233,723
39,38,0,"Master II","MAMATH52","#22L0G0C2R","Member",7153,715
40,0,0,"Master II","-NCL-","#9PRYLG90V","Member",7126,712
41,0,0,"Master II","Noah-Gamer","#QJC88L2GL","Member",7097,212
42,42,0,"Master II","darkiss67","#2J2V88QJV","Member",7023,210
43,0,0,"Master II","BitburgerPils","#2VPPLLRCY","Member",7000,210
44,0,0,"Master I","eric","#PCJYYQYC","Member",6843,205
45,0,0,"Master I","Bim","#CUJY9U90","Member",6826,204
46,0,0,"Master I","La Chèvre","#UP0QYRRLU","Member",6613,198
47,0,0,"Challenger III","Rororolès67","#2JGQRQ0LJ","Member",6380,191
48,0,0,"Challenger III","le demoliseur","#PUPGL22PG","Member",6350,190
