"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,282,160,"Master II","SKYBLAKE","#YPC0PJCQ9","Aîné",7386,3693
2,0,40,"Master II","ban","#Y9QCV9PY9","Membre",7300,3650
3,84,72,"Master II","equablemorial","#URJR0YCP2","Chef adjoint",7274,3637
4,0,0,"Master II","Thiagotj","#9LPGPQ0VY","Chef adjoint",7171,3585
5,171,0,"Master II","Alice","#LV92YRCVC","Chef",7030,3515
6,24,240,"Master I","Troiano","#VRJVJVPVJ","Aîné",6804,3402
7,174,140,"Master I","invictus iguuin","#C22YCCVLY","Membre",6721,3360
8,50,40,"Master I","Lucas Ackerman","#2CGJYCUR2","Membre",6657,3328
9,0,0,"Master I","LEONIDAS","#98VCC0PLV","Membre",6526,3263
10,98,120,"Master I","combate games","#922RYYPJ2","Aîné",6500,3250
11,73,183,"Challenger III","Geeh.lopes","#UL8UL80YP","Membre",6274,1568
12,0,0,"Challenger III","fúria 666","#V0P9YP90Q","Aîné",6162,1540
13,239,160,"Challenger III","scooby","#VGJ00Y2L8","Membre",6153,1538
14,110,0,"Challenger III","Lucass.0dz9","#U0C2RPJYG","Aîné",6095,1523
15,268,288,"Challenger II","JheGa","#UY89J2028","Membre",5767,1441
16,34,0,"Challenger II","ryan","#CL22CR8LJ","Membre",5735,1433
17,333,240,"Challenger II","cari-'-ii","#ULPRPVVCL","Membre",5709,1427
18,126,160,"Challenger II","maisa","#VYUUQUR9L","Membre",5560,1390
19,74,110,"Challenger II","SpyreGames","#JU088UPG0","Aîné",5530,1382
20,0,0,"Challenger II","ulEsuh","#20098QYUGL","Membre",5503,1375
21,212,80,"Challenger II","israelgamer34","#JGR8G0PJ0","Membre",5500,660
22,34,0,"Challenger II","Go/jo","#CCYCY8LYV","Aîné",5500,660
23,0,120,"Challenger I","marcola","#8PQQ2C90P","Membre",5309,637
24,10,200,"Challenger I","snook1578","#V8YYYGGLL","Membre",5293,635
25,8,40,"Challenger I","Desseti","#VL000YC82","Aîné",5262,631
26,0,110,"Challenger I","Lucas","#PYJUPL8RY","Aîné",5060,607
27,187,0,"Challenger I","Edu","#CCGUVJLGJ","Membre",5041,604
28,0,0,"Challenger I","eo_gustavo_7l","#YV09PCGU8","Membre",5037,604
29,88,40,"Challenger I","Metatron","#8UQLP0CGY","Membre",5000,600
30,0,30,"Arène 14","igu","#ULJ2Q9QUG","Membre",4837,580
31,195,0,"Arène 14","será que sou eu","#VV90GY22Y","Membre",4817,481
32,0,40,"Arène 14","726835","#8L0P2ULLR","Membre",4813,481
33,44,80,"Arène 14","Breno BR","#VPCVRVV90","Membre",4805,480
34,0,0,"Arène 14","victor","#8LG20VLPY","Membre",4758,475
35,16,0,"Arène 14","Jolly rogerinho","#GVJRYYJJY","Membre",4693,469
36,140,160,"Arène 14","MADARAx5","#YVUQYL8QC","Aîné",4649,464
37,0,0,"Arène 13","Marcelo","#U2VVQGL8V","Membre",4490,449
38,0,0,"Arène 13","mudiya777","#JGVLG0P09","Membre",4432,443
39,8,120,"Arène 13","Cauã sena✌","#2YYPRQP8G","Membre",4329,432
40,35,0,"Arène 13","JP MORGANO","#J8C8UPQUG","Aîné",4234,423
41,0,0,"Arène 13","Red_RaphaBoss","#U9LGLUQUP","Membre",4207,126
42,0,40,"Arène 12","ALOK","#8UQ0JG2PL","Membre",4176,125
43,0,0,"Arène 12","AI_APELUDO","#V2QGP809Y","Membre",3853,115
44,8,80,"Arène 12","moises","#UG2Q280P0","Membre",3800,114
45,84,80,"Arène 11","Lucas Santiago","#Y2UL2LCR2","Membre",3466,103
46,34,40,"Arène 10","tropaaa","#U8YCUVQUV","Aîné",3146,94
47,0,0,"Arène 10","paulo cesar","#8J0VPRCCU","Chef adjoint",3093,92
48,0,0,"Arène 10","edinaldo","#9PYUQQ8QL","Membre",3033,90
49,0,0,"Arène 10","Vegeta","#888GCGJR2","Membre",3022,90
50,0,30,"Arène 8","RUAN","#VYQ9VCRCV","Membre",2499,74
