"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,204,0,"Royal Champion","Tonict","#QPGRGVQ9","Chef adjoint",9000,4500
2,371,40,"Grand Champion","pichon","#9C8L8VVQP","Chef adjoint",8880,4440
3,609,400,"Master III","yoyogo","#PL8UG90Q2","Chef adjoint",7779,3889
4,64,0,"Master III","xuac","#9UGVUYPU","Aîné",7776,3888
5,10,0,"Master III","zorro","#9Q09PRGP9","Aîné",7737,3868
6,76,250,"Master III","pezas","#QPYV00GP","Chef adjoint",7727,3863
7,112,160,"Master III","Léo","#9QQRQY9V","Membre",7635,3817
8,331,360,"Master III","ioe","#90JGQ8VJ","Aîné",7624,3812
9,30,0,"Master III","foia lolis","#YL0RCGPUL","Membre",7501,3750
10,113,440,"Master III","Ganzo¬","#LG0UQU0JU","Membre",7500,3750
11,1,0,"Master II","CACHORRITO ✨","#CUY8P09RV","Membre",7412,1853
12,138,0,"Master II","fabra","#YV2PY2QGC","Aîné",7405,1851
13,34,0,"Master II","loco","#8RRV828CQ","Chef adjoint",7395,1848
14,72,40,"Master II","lalo","#9CYV2G2QG","Aîné",7321,1830
15,464,400,"Master II","daichi","#RLQJR9QRR","Membre",7294,1823
16,64,200,"Master II","rebor 03","#2VVPJC989","Aîné",7282,1820
17,161,320,"Master II","andreuhq","#Q0LPU2GGJ","Aîné",7271,1817
18,170,0,"Master II","albert","#8Y8RQLQ2R","Aîné",7254,1813
19,56,0,"Master II","Jonta","#JV02P82YC","Aîné",7183,1795
20,82,0,"Master II","jcp","#PPRQRJCR9","Aîné",7065,1766
21,100,200,"Master II","Guille7","#2RJRG0PC","Membre",7000,840
22,570,0,"Master I","El pro","#UPUPLQUG","Chef adjoint",6825,819
23,130,160,"Master I","Ovesh","#2YCV9L8L","Aîné",6786,814
24,10,160,"Master I","o.c","#R2JRJL92Q","Membre",6768,812
25,493,150,"Master I","excalibur","#9VRUYVJG9","Chef adjoint",6760,811
26,60,200,"Master I","lolecita01","#PPVGYUJPQ","Chef adjoint",6687,802
27,364,450,"Master I","Dat Dude","#PYU82VCP","Membre",6640,796
28,231,0,"Master I","im batman","#YG2LLVUCG","Membre",6626,795
29,71,270,"Master I","BABY-ECA","#YGJR2QC9R","Chef adjoint",6618,794
30,118,200,"Master I","Eurmenax","#PCRVJ9U2G","Chef adjoint",6588,790
31,40,40,"Master I","Русский!","#2099V2RYR","Membre",6583,658
32,196,320,"Master I","F.G","#2020RGQ9Y","Aîné",6542,654
33,0,0,"Master I","El Calvo","#PR900Y2R9","Chef",6533,653
34,20,40,"Challenger III","Dramirez","#280UJU2J0","Membre",6486,648
35,60,160,"Challenger III","chALe","#VJP08P8CQ","Membre",6379,637
36,128,160,"Challenger III","Francesco 18","#PQJGYG9CJ","Membre",6364,636
37,185,360,"Challenger III","chispas","#CUYJUGQLY","Aîné",6293,629
38,238,440,"Challenger III","vakilla88","#U88CGYL9R","Aîné",6031,603
39,110,0,"Challenger II","ARTORİAS","#VGJCR828","Membre",5513,551
40,64,40,"Challenger II","luffy","#2VQ29YVY2","Membre",5500,550
41,104,160,"Challenger I","NIGHT SHADE","#2PV2C08V0","Membre",5445,163
42,76,80,"Challenger I","Victor 00001","#2JVUGY09R","Membre",5401,162
43,261,200,"Challenger I","ManuPeñarol","#P9U0JVGRU","Aîné",5090,152
44,144,360,"Arène 12","coralota","#8YYJRCLGL","Membre",4143,124
