"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Grand Champion","musti199","#PUUGVVV0","Büyük",8622,4311
2,294,0,"Grand Champion","BABA-Hüs","#YQQG88PY","Büyük",8562,4281
3,101,260,"Grand Champion","TR | 《⚡KEMAL⚡》","#909CLGVUJ","Yardımcı lider",8521,4260
4,0,0,"Grand Champion","Nova l Socram","#808088Y8J","Büyük",8500,4250
5,0,0,"Grand Champion","Jason Gusto","#89QQ008PR","Büyük",8500,4250
6,68,120,"Champion","ShowTeam","#9YGQ9CLQ","Büyük",8293,4146
7,0,0,"Champion","ro4sho","#LG9JGY9C","Büyük",8261,4130
8,0,0,"Champion","Hamsi80","#G090PGGY9","Büyük",8185,4092
9,120,0,"Champion","TEŞKİLAT","#9R0C9VUP2","Büyük",8115,4057
10,8,0,"Champion","chatin","#9GQCJ9PV","Büyük",8097,4048
11,16,120,"Champion","Pro Hyper","#YR099229V","Büyük",8003,2000
12,480,256,"Champion","@clash.kenan","#RV2P0GLRL","Büyük",8000,2000
13,36,40,"Champion","EMRE","#V0Q8088CJ","Büyük",8000,2000
14,0,40,"Master III","D4rkP0w3r","#9UQJGPG2P","Büyük",7855,1963
15,119,224,"Master III","TR | İBRAHİM⚡⭐","#CJ9QPYLP","Lider",7820,1955
16,0,0,"Master III","Tyrion Lanniste","#8PGYQ88Q0","Büyük",7804,1951
17,18,0,"Master III","DONALD TRUMP","#2L8V8U00","Büyük",7757,1939
18,36,0,"Master III","Yunus Emre","#CPQRJ2QVG","Büyük",7670,1917
19,386,360,"Master III","怎么 λʀᴊίɴ₪","#82G0YVCR8","Büyük",7664,1916
20,0,0,"Master III","eses","#VRC0VYGV","Büyük",7653,1913
21,204,280,"Master III","SAMUEL","#U8VUJJQPV","Büyük",7621,914
22,36,0,"Master III","fatihksk","#2Y8CPQC9","Büyük",7616,913
23,298,280,"Master III","DELİCİ","#8QY9YQVR2","Büyük",7587,910
24,128,160,"Master III","Xenann","#Y9G9P9QL","Büyük",7527,903
25,0,0,"Master III","DADAS","#9LYR0R9Y","Büyük",7501,900
26,46,0,"Master II","Obrimopatre","#JLP00V2U","Büyük",7352,882
27,40,320,"Master II","Gökhan","#QJ8C9L2UV","Büyük",7295,875
28,84,0,"Master II","GORA","#9QLVQC90L","Büyük",7281,873
29,0,0,"Master II","Elberkk","#QP29QLGL8","Büyük",7227,867
30,88,0,"Master II","A6969","#G9CYP2C","Büyük",7210,865
31,0,0,"Master II","DrKEmRee","#PCVV0JC9","Büyük",7172,717
32,70,120,"Master II","мσση gυιтαяιsт","#CYQULRRU8","Büyük",7160,716
33,0,0,"Master II","Clash Oyuncusu","#LCL2J0QPP","Büyük",7149,714
34,60,80,"Master II","EkmekSpor","#P9GYVCJVJ","Büyük",7147,714
35,449,280,"Master II","calliptra","#2GRVRCQCL","Büyük",7146,714
36,8,40,"Master II","THENOTORİOUS","#8RRCLP99C","Büyük",7137,713
37,0,0,"Master II","Plain","#GRUL8GC89","Büyük",7114,711
38,76,0,"Master II","DKARE","#RU2UUU8V","Büyük",7083,708
39,326,400,"Master II","hll bsgmz","#2JRC0QQVL","Büyük",7060,706
40,23,40,"Master II","qokhaN","#JULVY8PL0","Büyük",7046,704
41,68,120,"Master II","Mafia","#9JYVPCU88","Büyük",7028,210
42,0,0,"Master II","KANEZA","#GURY2VYPC","Büyük",7006,210
43,0,0,"Master II","komadobey","#80G08U2J9","Büyük",7005,210
44,18,0,"Master II","!!majesteleri!!","#80992L2JQ","Büyük",7000,210
45,244,240,"Master I","BUL","#U98JVJJCQ","Büyük",6779,203
46,0,0,"Master I","/YEK\Big●BOOS","#Y82UCYP2P","Büyük",6738,202
47,8,120,"Master I","behzad v","#U80G0PRYC","Büyük",6640,199
48,94,160,"Challenger III","Voquito","#29C80JUCG","Büyük",6090,182
