"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","RGmort","#RJQLYJGR0","Co-leider",9000,4500
2,0,0,"Champion","Dwardo","#GYYRJUP29","Oudste",8006,4003
3,0,0,"Master III","Cole","#YR09282V2","Lid",7731,3865
4,0,0,"Master III","Ayotte","#RQ82UQUPV","Lid",7559,3779
5,0,0,"Master II","難手戈","#R80YRQP8P","Leider",7296,3648
6,0,0,"Master II","i like guys 69","#PPRUUJ0LV","Lid",7247,3623
7,0,8,"Master II","Ayanokoji","#RC9UUPL0R","Lid",7241,3620
8,0,0,"Master II","&lt;c4&gt;Jake","#RV090UPPP","Lid",7198,3599
9,0,0,"Master II","AntOnClash","#Y0L2PVJG9","Oudste",7055,3527
10,0,0,"Master II","The1stKingHodge","#R2YJR28Y","Lid",7026,3513
11,0,0,"Master II","sk1p","#JJCQGJVRQ","Lid",7005,1751
12,0,0,"Master II","Dylan","#RJ8U0QQUL","Oudste",7000,1750
13,0,0,"Master II","Logan","#QCYP0JRUJ","Lid",7000,1750
14,0,0,"Master I","ChaserCDM","#PGRCUGCL2","Oudste",6847,1711
15,0,0,"Master I","Fentinol Cart","#RY8VVJ9QC","Oudste",6724,1681
16,0,0,"Master I","TheBUNZplayz","#PG9YYLYQC","Lid",6664,1666
17,0,0,"Master I","my stomach hurr","#GJ0PRGG8U","Co-leider",6648,1662
18,0,0,"Master I","ryan","#JJ9LQVRGY","Lid",6601,1650
19,0,0,"Master I","&lt;c4&gt;Xero","#J29JGUQV8","Lid",6561,1640
20,0,0,"Master I","justin69","#Y8QGGGYPV","Lid",6500,1625
21,0,0,"Challenger III","drew","#200CGQLY0","Lid",6399,767
22,0,0,"Challenger III","soapy-pigfeet","#RVCR02YRG","Lid",6382,765
23,0,0,"Challenger III","Wcfire80","#J89J8Q9P8","Lid",6304,756
24,0,0,"Challenger III","jiggy","#J0U99J8UL","Lid",6294,755
25,0,0,"Challenger III","Ethan","#RRQLJJ9GQ","Lid",6239,748
26,0,0,"Challenger III","fab","#RG092GUJL","Lid",6235,748
27,0,0,"Challenger III","Game changer","#20GQ8CY9C","Lid",6159,739
28,0,0,"Challenger III","bigmansam3","#GUCJ99VYY","Lid",6151,738
29,0,0,"Challenger III","zaddypfled","#R9PQGGU0U","Oudste",6090,730
30,0,0,"Challenger III","daddy TJ","#99LCLVVP","Oudste",6086,730
31,0,0,"Challenger III","Zer0│雨天","#V2VGQRRJC","Lid",6000,600
32,0,0,"Challenger II","Jake⚡️","#JP9JPYCQL","Lid",5892,589
33,0,0,"Challenger II","NoahGoalie30","#YYCVUPCGC","Oudste",5687,568
34,0,0,"Challenger II","novemberNate","#C99CP029J","Lid",5673,567
35,0,0,"Challenger II","Eric","#PPVG2JGGU","Lid",5657,565
36,0,0,"Challenger II","bread","#90QJV8JVJ","Lid",5500,550
37,0,0,"Challenger I","Vizonxz","#RQVU008LP","Lid",5269,526
38,0,0,"Challenger I","Peyton","#P8QJPLCRL","Lid",5086,508
39,0,0,"Challenger I","andNONE","#J82U99R9P","Oudste",5060,506
40,8,0,"Challenger I","A Dog","#VJPVQL8R8","Lid",5006,500
41,0,0,"Arena 14","Zesity","#RR0R0VQ2P","Co-leider",4929,147
42,0,0,"Arena 13","Dëcï","#JC2YLGUVL","Oudste",4462,133
43,0,0,"Arena 13","jg","#JQR2Y8GCP","Lid",4402,132
44,0,0,"Arena 13","ben","#PG80VJ0U2","Lid",4201,126
45,0,0,"Arena 12","phantom","#LRJPLCU8J","Lid",3845,115
46,0,0,"Arena 9","roastin yall","#2GRV22L2L","Oudste",2641,79
47,0,0,"Arena 8","Felt road","#GGPGJRLLG","Oudste",2364,70
48,0,0,"Arena 7","ShaneyBoi021","#RQRYG9RQC","Oudste",2289,68
