"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,80,"Royal Champion","TIM TAM'S BRO","#Y8C09U9Y","Co-Leader",9000,4500
2,68,0,"Grand Champion","laza","#8YL90UUVY","Co-Leader",8828,4414
3,0,0,"Grand Champion","JezPongaScott","#LGUC22R","Člen",8530,4265
4,16,80,"Champion","viper0000","#U0UL9PPUG","Elder",8416,4208
5,16,0,"Champion","Cluffy","#L82RYRCC","Co-Leader",8374,4187
6,8,80,"Champion","Beugs","#PVCQ28RV","Člen",8332,4166
7,8,0,"Champion","Thiago","#22C02RYG2","Elder",8259,4129
8,0,0,"Champion","dukenchik","#2VLRLLUYG","Člen",8228,4114
9,8,40,"Champion","luke","#CUCYGLPP","Člen",8173,4086
10,126,0,"Champion","TANK","#8PLJP0GJR","Leader",8165,4082
11,26,0,"Champion","laseron","#2UJCYJQ8R","Elder",8155,2038
12,54,120,"Champion","Imswfu","#UV8QRQVRG","Člen",8125,2031
13,0,0,"Champion","RodStonehammer","#RPCCJR0JP","Elder",8111,2027
14,82,40,"Champion","kazepop","#LY0JLLG","Člen",8097,2024
15,48,0,"Champion","Game Over","#2Q9R9Q2V","Co-Leader",8063,2015
16,28,120,"Champion","Ped","#98LQCUY","Co-Leader",8061,2015
17,56,0,"Champion","DJ_Straughnie","#8CLVQVPU","Co-Leader",8021,2005
18,124,0,"Champion","Guthriegee","#PQGPRCP","Co-Leader",8000,2000
19,8,0,"Master III","burrito minion","#82PYVUGR","Člen",7907,1976
20,8,0,"Master III","ryan","#VU0RRQ9J","Elder",7860,1965
21,142,128,"Master III","shawnthesheep","#9RP088QCR","Elder",7669,920
22,26,40,"Master III","Godofthunder","#PGJRLUPVJ","Člen",7589,910
23,0,0,"Master III","- Curmudgeon -","#98U0L0PR","Co-Leader",7533,903
24,8,0,"Master III","-JoBlo-","#RQG22028","Co-Leader",7514,901
25,58,0,"Master II","clash master","#YJJLC8GU","Co-Leader",7462,895
26,84,0,"Master II","ADRE7NALINE","#PQUR0YG0Q","Co-Leader",7342,881
27,32,80,"Master II","pablo","#C2YYJ82P9","Člen",7324,878
28,0,0,"Master II","TORZA","#29QPJVPV","Člen",7318,878
29,0,0,"Master II","AC","#PQJYUCL8","Co-Leader",7297,875
30,10,0,"Master II","keke","#PRLJU2CQ","Co-Leader",7296,875
31,18,0,"Master II","ÚĆHĪÀ","#LJ2JUC0Q8","Člen",7267,726
32,8,120,"Master II","NOBAB","#VV8RQRY","Člen",7177,717
33,18,0,"Master II","Dayna91","#VQ98Q2P8","Co-Leader",7176,717
34,8,0,"Master II","kiritoking17","#GGRLRLC9V","Člen",7115,711
35,0,0,"Master II","Sam","#2QYRRG2L8","Elder",7087,708
36,56,120,"Master II","fullspeed","#99Y82VG9P","Co-Leader",7033,703
37,0,0,"Master II","RaXXaMunnA","#YP9GV9RJP","Člen",7026,702
38,0,0,"Master II","kiakaha","#82U82VC2R","Elder",7025,702
39,0,0,"Master II","ash","#GPPJ2YL0J","Elder",7000,700
40,48,0,"Master II","jenko","#9PUGV9QVP","Co-Leader",7000,700
41,34,0,"Master I","tubby","#2U9JUUYR9","Elder",6928,207
42,0,0,"Master I","daddykoolz","#82UQPGJV9","Co-Leader",6839,205
43,61,120,"Master I","king of play","#YJP8GGCC2","Člen",6815,204
44,0,40,"Master I","Convy","#RPRGVPJQV","Člen",6709,201
45,32,80,"Challenger III","kingjohn79","#YP88VVR","Elder",6405,192
46,0,0,"Challenger III","HEAPsGREAT","#89PJVPG20","Co-Leader",6359,190
47,27,0,"Challenger III","karwee79","#P9QPYQ2U","Co-Leader",6261,187
48,0,0,"Challenger III","ddbird","#GUYP8JLL","Co-Leader",6158,184
49,78,160,"Challenger III","onitofu","#VPVQUL9","Elder",6110,183
50,8,0,"Challenger III","Tooheys Stu","#9GUJCVVQL","Elder",6066,181
