"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,92,200,"Master III","shadow warrior","#CUCCRC8V0","Miembro",7541,3770
2,0,0,"Master III","JV","#8J8CVPUG","Veterano",7530,3765
3,0,0,"Master III","המלך אמיליאןツ","#9902Q9QP","Miembro",7526,3763
4,112,0,"Master II","Sagaz","#Y8R8CUY","Líder",7234,3617
5,0,0,"Master II","FrankBack","#9G0JQP9V2","Miembro",7120,3560
6,0,0,"Master II","gabgol","#GJCJLYPV","Miembro",7004,3502
7,28,0,"Master I","vktor MG BRASIL","#9PL29L2QL","Veterano",6808,3404
8,34,0,"Master I","carratu","#2P82CJCGL","Veterano",6721,3360
9,0,0,"Master I","Bruno Walyson","#2PPLJ8Y","Miembro",6687,3343
10,44,88,"Master I","Ethan","#9JR2RCY8","Miembro",6653,3326
11,0,0,"Master I","hellxkra","#PG8R990LL","Miembro",6645,1661
12,63,0,"Master I","hulkdoidera","#2UYVG9JPJ","Miembro",6500,1625
13,0,0,"Challenger III","P♤ul○ Cl♤$#","#99J2CVG0G","Veterano",6315,1578
14,0,0,"Challenger III","PowerGamer","#2P9VQGQL2","Miembro",6283,1570
15,0,0,"Challenger III","EL_GATO","#8JJJ2GQJG","Veterano",6254,1563
16,0,0,"Challenger III","Zeee","#8PG0J8V0R","Miembro",6195,1548
17,0,0,"Challenger II","exterminador","#8LJ8YJJUG","Miembro",5875,1468
18,0,0,"Challenger II","Judson87","#2GG9RRPY9","Miembro",5855,1463
19,0,0,"Challenger II","Sidy Santos","#2Y20QYJVJ","Miembro",5779,1444
20,0,0,"Challenger II","weskley","#LQLY0JUQR","Miembro",5764,1441
21,0,134,"Challenger II","takeshi","#QRV2GURQC","Miembro",5749,689
22,20,40,"Challenger II","NRN°FIMOZE","#YVYP082JU","Miembro",5696,683
23,0,0,"Challenger I","EL_TORRES","#YQCU2U9","Miembro",5371,644
24,154,80,"Challenger I","zil","#P8VQVP8JP","Miembro",5235,628
25,0,0,"Challenger I","atilagd","#P0VPJ0PVG","Miembro",5176,621
26,0,0,"Challenger I","karol","#2G9YVRVVP","Miembro",5167,620
27,0,0,"Challenger I","guibr","#RGQRP0JJJ","Miembro",5119,614
28,0,0,"Challenger I","KEVINNZ7","#L8QUUV22C","Miembro",5003,600
29,0,0,"Arena 14","BAKI","#2QPGRVRV9","Miembro",4940,592
30,0,0,"Arena 14","EdsonJr","#QCGJ0RGYL","Veterano",4898,587
31,0,0,"Arena 14","Luiz felipe","#892RLPJR","Miembro",4834,483
32,0,0,"Arena 14","vitor cunha","#9PP2CG0V2","Miembro",4600,460
33,0,0,"Arena 13","vini MT CRLH","#YGR2LPUJ0","Miembro",4482,448
34,0,0,"Arena 13","maloy","#2L0GJV09R","Miembro",4320,432
35,11,64,"Arena 12","YAZADX","#C8JLQVL2Q","Miembro",4061,406
36,0,0,"Arena 11","amaral","#8LRUVVP98","Miembro",3400,340
37,0,0,"Arena 10","pedro","#LQ8LLRLGC","Miembro",3163,316
38,0,0,"Arena 9","#biel@$","#GCPCVQLU","Miembro",2669,266
39,0,0,"Arena 9","clwzz7 apns","#U29CQRVPU","Miembro",2632,263
40,48,0,"Arena 8","ALEMÃO","#RPUR9V9YJ","Miembro",2568,256
41,0,0,"Arena 8","!lucas.op","#CY2CURUQY","Miembro",2456,73
42,0,0,"Arena 7","DRAXz","#CJ9YCPQ20","Miembro",2090,62
43,0,0,"Arena 6","Heitor2208","#QJQY0VJ0V","Miembro",1600,48
44,0,0,"Arena 14","TheVypher","#8LJ0YVCC8","Miembro",4715,141
45,0,0,"Arena 11","Kaio Gamer","#JCC0RJG20","Miembro",3647,109
46,0,0,"Arena 8","top 1 global","#C89R0GPUU","Miembro",2300,69
47,0,0,"Arena 6","osvildo","#JUC89JU29","Miembro",1808,54
48,0,0,"Arena 12","Thay Gamer","#LPPGJ8Y8V","Miembro",3921,117
49,0,0,"Arena 11","alangbrl","#QQQCRLGL2","Miembro",3400,102
50,0,0,"Arena 12","sparky1677pd","#C2QYQGUP","Miembro",3974,119
