"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,132,0,"Royal Champion","nedthehead","#LYJ9GLRVQ","Colíder",9000,4500
2,225,0,"Royal Champion","Maxi-Wind","#8GVQ900C","Lider",9000,4500
3,0,0,"Royal Champion","semi","#YPL2JQVL","Ancião",9000,4500
4,369,400,"Grand Champion","ibo54","#P2G2UPRPQ","Ancião",8644,4322
5,18,0,"Champion","Michael_AUSTRIA","#PLV2PG8R","Membro",8321,4160
6,308,240,"Champion","sim98","#9V02GC2R","Membro",8092,4046
7,54,0,"Champion","Helmhammerhans","#RC2G9RQU","Colíder",8077,4038
8,34,0,"Champion","gigo","#2RJUJQPY","Membro",8076,4038
9,106,0,"Champion","Karl Nehammer","#9V8UY92QR","Colíder",8030,4015
10,166,480,"Champion","alhonso","#22VVYCLPJ","Ancião",8012,4006
11,350,400,"Master III","Niko","#JUPPUVY","Ancião",7725,1931
12,206,320,"Master III","Seimicraft","#UQ9UV800","Ancião",7724,1931
13,81,80,"Master III","eli","#2QRRJYU2J","Ancião",7607,1901
14,170,80,"Master III","Minecarter","#RQJJP89LC","Membro",7590,1897
15,148,230,"Master III","jasmin","#Y9PRVYRQ0","Ancião",7500,1875
16,228,320,"Master II","Nike","#29GC8VQ0V","Membro",7333,1833
17,98,120,"Master II","Nitschi","#PRG0Y2Q9","Ancião",7233,1808
18,100,40,"Master II","Mahmoud644","#28G9CJRUG","Membro",7191,1797
19,140,0,"Master II","psgun123","#LG0V0QQLV","Membro",7152,1788
20,211,0,"Master II","Lucky","#2YCLVQCPR","Ancião",7092,1773
21,78,200,"Master II","Oh_mein_Gott","#8P8GCPLQQ","Membro",7065,847
22,72,0,"Master II","horst.renaltner","#GYR28QLU9","Ancião",7028,843
23,77,0,"Master II","der fisch","#GGJ2R2VQL","Membro",7005,840
24,0,40,"Master II","Jossef heynckes","#2J0J9Q0U","Ancião",7000,840
25,20,0,"Master I","Armin","#2800RPVCJ","Membro",6838,820
26,10,0,"Master I","killer750","#UYUY9JPV","Membro",6737,808
27,147,0,"Master I","max 1.0","#9LLQVR2L","Membro",6727,807
28,8,280,"Master I","T2W4G","#V2U9YGLLJ","Ancião",6698,803
29,115,0,"Master I","Der Untergang","#9288RCCGC","Membro",6665,799
30,429,400,"Master I","ingobae","#92Q992RGY","Ancião",6640,796
31,0,0,"Master I","**Noura**","#PV0VC2CG8","Ancião",6618,661
32,28,78,"Master I","Kaiser Blitz","#QP22CL8G","Membro",6616,661
33,0,0,"Master I","Shisui","#R0YQ2QJ2P","Ancião",6559,655
34,8,0,"Master I","Marcel Player ✌","#PVRJYJLGC","Membro",6551,655
35,230,360,"Master I","Thomas","#JC0CYUJYC","Ancião",6520,652
36,33,0,"Master I","Milkboy","#U0QYCC9","Membro",6502,650
37,232,410,"Challenger III","Der ABT","#20RCVRLPJ","Ancião",6459,645
38,20,80,"Challenger III","chrisi","#RCQU0CUYV","Membro",6440,644
39,116,0,"Challenger III","walter","#2L9YPCY22","Ancião",6405,640
40,190,320,"Challenger III","Biggest bird","#U2C8RJRLC","Membro",6370,637
41,49,0,"Challenger III","edi_sasi","#QULUCYUC0","Membro",6287,188
42,26,0,"Challenger III","derek op","#JL00P09CR","Membro",6216,186
43,38,40,"Challenger III","Ladi","#2J28LVU2J","Ancião",6140,184
44,0,40,"Challenger III","Daniel","#G208QYLPQ","Membro",6116,183
45,56,0,"Challenger III","Roal","#JVC0GUJ8L","Ancião",6060,181
46,132,200,"Challenger III","Daniel","#9029289RC","Membro",6036,181
47,114,190,"Challenger III","Nico","#QUY0YUR","Membro",6032,180
48,0,0,"Challenger II","Game Master","#GUPLJ8QQL","Membro",5790,173
49,90,0,"Challenger II","deinKüchengerat","#J9GLU9ULQ","Ancião",5733,171
50,296,400,"Challenger II","JJ_Hoffi","#8LRQLR0U","Membro",5711,171
