"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,104,0,"Royal Champion","alexrach","#U99LCQ0R","كبير",9000,4500
2,160,0,"Royal Champion","JCF","#99U9J9C2","قائد مساعد",9000,4500
3,61,0,"Royal Champion","juggernaut","#8VLJQY20","قائد مساعد",9000,4500
4,168,0,"Grand Champion","crazywiteperson","#GYJUQPY9","قائد مساعد",8861,4430
5,78,0,"Grand Champion","Jan Ray","#89YLLGJL8","كبير",8642,4321
6,82,0,"Grand Champion","ryno","#2G9RYJ8U","كبير",8536,4268
7,170,0,"Grand Champion","Kyanar","#2229JCP9V","قائد مساعد",8500,4250
8,16,0,"Champion","Sneak","#8UG09UU9","كبير",8438,4219
9,38,0,"Champion","REIGN PAIN","#99LQR20Y","قائد مساعد",8316,4158
10,18,150,"Champion","Joe","#2PVCQV0LY","عضو",8008,4004
11,10,80,"Master III","Kingofnight","#2P9U89VCY","عضو",7926,1981
12,96,0,"Master III","will gates","#YQQY829U","قائد مساعد",7753,1938
13,8,0,"Master III","KechichianR","#90URQR2RR","عضو",7605,1901
14,76,360,"Master III","Shadow","#R9P9PCR0Q","عضو",7500,1875
15,18,240,"Master II","HABARBAR","#9Y9UU2CJ8","عضو",7306,1826
16,0,0,"Master II","The shadow 13","#9JCP8CQQJ","عضو",7293,1823
17,34,280,"Master II","I lvl 1","#8Y2CRQVPC","عضو",7246,1811
18,0,0,"Master II","Gingi","#28VL0UCC9","عضو",7220,1805
19,74,0,"Master II","WICKED52","#2UPQJGVVL","كبير",7172,1793
20,10,0,"Master II","SHADYNASTY","#9C90GU9R","قائد مساعد",7171,1792
21,8,24,"Master II","KING RALPH","#PLQC9UGL","عضو",7163,859
22,0,0,"Master II","shelly","#2GPCYQLC9","عضو",7070,848
23,152,0,"Master II","Gunner","#9RPQVY0","كبير",7065,847
24,0,0,"Master II","Greg","#L2J9RGYL","كبير",7039,844
25,30,0,"Master II","josef","#2U8LJV0QV","عضو",7003,840
26,10,0,"Master II","HinxzzTTV","#RV2QG8U","عضو",7000,840
27,0,0,"Master II","Emilz","#C2YYCRPVY","عضو",7000,840
28,0,0,"Master I","Dyl12","#9G9RYYVC9","عضو",6924,830
29,0,0,"Master I","GOBLIN GOD","#JC20C80V","عضو",6913,829
30,0,0,"Master I","jaus","#PJPGQ9VRU","قائد مساعد",6695,803
31,0,0,"Master I","Najibz","#8P0GVLR2L","عضو",6665,666
32,0,0,"Master I","ACE F11","#PQP20YCUR","كبير",6608,660
33,0,0,"Master I","The destroyer","#YRGCGJ0LR","كبير",6606,660
34,8,80,"Master I","Aman alex","#8LC88YUV0","عضو",6536,653
35,18,80,"Challenger III","Ubertex","#Q2V8J2G2Q","عضو",6440,644
36,10,120,"Challenger III","Dianna","#9LVC0V80","عضو",6294,629
37,0,0,"Challenger III","THUG","#YQL00YUV","القائد",6247,624
38,64,0,"Challenger III","SKYRIM","#9Y9Y88LR","كبير",6236,623
39,0,0,"Challenger III","FiOS","#CJLGJG08","قائد مساعد",6235,623
40,0,0,"Challenger III","TLN_DarkFire","#YP999VVYY","عضو",6191,619
41,18,0,"Challenger III","꧂HogRidaa꧁","#YR99QRLUU","عضو",6184,185
42,0,0,"Challenger III","alexrach alt","#J9RVGRUVL","عضو",6112,183
43,0,0,"Challenger III","joe2","#2VLQJ0Q0J","عضو",6108,183
44,0,0,"Challenger II","bewie","#CJ20PJPGY","عضو",5680,170
45,21,0,"Challenger II","kaikai","#P98YUJGJP","عضو",5624,168
46,0,0,"Challenger II","Z-JUST","#RU9QYLU","كبير",5572,167
47,0,0,"Challenger I","Blue beano","#RRL009CC9","عضو",5364,160
48,52,40,"Challenger I","x crusher","#2G9JRQ9UU","عضو",5314,159
49,0,0,"Challenger I","DEVELOPERS","#9U2YCGCJG","عضو",5219,156
50,92,280,"Challenger I","bru123","#RY2JYQP89","قائد مساعد",5004,150
