"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","hongssi","#RQ9PCJL2","Lider",9000,4500
2,0,0,"Grand Champion","Donii","#28LC9LPQV","Yardımcı lider",8642,4321
3,0,0,"Champion","kentaco","#89QG","Yardımcı lider",8119,4059
4,0,0,"Master III","PSJ_KR","#22PQ2J0C","Yardımcı lider",7833,3916
5,0,0,"Challenger III","kkuljam","#8GLY2UPGC","Büyük",6499,3249
6,0,0,"Challenger III","능곡동대장","#V0CJQVGVY","Üye",6405,3202
7,0,0,"Challenger II","Kuzon","#22C0J8J80","Büyük",5977,2988
8,0,0,"Challenger II","뚱이","#282P0GRU8","Üye",5782,2891
9,0,0,"Challenger II","Dromein","#P9RVCPUQ","Yardımcı lider",5589,2794
10,0,0,"Challenger II","Kudo S.","#R9CUC0R0","Üye",5576,2788
11,0,0,"13 Arena","진원","#QQYVCUJG","Yardımcı lider",4230,1057
12,0,0,"4 Arena","BULDAK","#V2UY0LJYR","Üye",1276,319
13,0,0,"3 Arena","sangster","#CU9QR082R","Üye",729,182
14,0,0,"3 Arena","bamtorii","#V0P2QJGGC","Büyük",600,150
15,0,0,"12 Arena","Numba 1 As1an","#8LPJJ8UR","Üye",4051,1012
16,0,0,"12 Arena","Houseofasianman","#YVYJLV09","Büyük",3971,992
17,0,0,"7 Arena","Jiyom","#C9J8VVUU","Yardımcı lider",2005,501
18,0,0,"14 Arena","jamie","#RJ2PLGRQ","Yardımcı lider",4986,1246
19,0,0,"7 Arena","ITS THP(*_*)","#J2228PQ9P","Üye",2000,500
20,0,0,"11 Arena","charizard","#28G0LVUP9","Üye",3385,846
21,0,0,"9 Arena","JoseIsTheBest","#RLU2PL28","Yardımcı lider",2794,335
22,0,0,"12 Arena","holymoly:)","#P2L2P28UQ","Üye",4001,480
23,0,0,"6 Arena","StarKid101","#2PQ99U9RV","Büyük",1873,224
24,0,0,"12 Arena","sw","#8UC0R2YL","Yardımcı lider",4001,480
25,0,0,"12 Arena","man for Real?","#9LP0CPRJU","Üye",3852,462
26,0,0,"7 Arena","xxpowerxx","#8U2RCG0CG","Üye",2057,246
