"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,71,0,"Royal Champion","VENENO","#9L02PRQPP","Medledare",9000,4500
2,46,0,"Royal Champion","JorgeC","#L9J92V","Medlem",9000,4500
3,78,0,"Royal Champion","ᶜᴿᴬᶻᵞ₩ł₵ⱧØ","#28VQQYQQP","Medledare",9000,4500
4,70,0,"Royal Champion","guillem","#80CL20QC","Elder",9000,4500
5,36,0,"Royal Champion","amigos","#V2LYGQC8","Medledare",9000,4500
6,16,0,"Grand Champion","Jairo","#JCQR8G8U","Medledare",8684,4342
7,70,200,"Grand Champion","⚡️Cordobés⚡️","#Y0YUL2QG","Elder",8642,4321
8,36,0,"Grand Champion","parrita","#888JQ9JJU","Elder",8545,4272
9,132,0,"Champion","Miguel","#9YJ20G2V0","Medledare",8320,4160
10,0,0,"Champion","manu","#89YPCRGRJ","Medlem",8176,4088
11,110,0,"Champion","THE END","#RRRPRPUV","Ledare",8141,2035
12,0,0,"Champion","GOKU","#9RGY2PG2G","Medledare",8125,2031
13,16,0,"Master III","sir Adrian","#92CLRCRV","Medledare",7815,1953
14,10,0,"Master III","DaniLorenzor","#YUP0UP0G8","Medlem",7679,1919
15,0,40,"Master III","Leo","#L8ULPCUJ0","Elder",7645,1911
16,56,160,"Master III","ajid❤ATM","#80G8YQ9VC","Medlem",7623,1905
17,0,0,"Master III","DESTROYERS","#2VQ0URULG","Medledare",7589,1897
18,66,80,"Master III","marcosjota","#28Q0UJCU","Medlem",7510,1877
19,0,40,"Master II","Clallianz","#LGV982P","Medlem",7273,1818
20,0,0,"Master II","fino","#Y2U820QG2","Elder",7204,1801
21,0,0,"Master II","ELIAN™®","#PC9VUUU","Medlem",7198,863
22,0,0,"Master II","only_marbin","#CLR2PC28Y","Medlem",7038,844
23,0,0,"Master II","1zan04","#9GC20QYRC","Medlem",7024,842
24,64,0,"Master I","Alex27","#2Y989VCP0","Medlem",6878,825
25,0,0,"Master I","ㅇxavi","#U8Y92CU0R","Medlem",6867,824
26,0,0,"Master I","hielito","#9QY0UGLLJ","Elder",6860,823
27,10,0,"Master I","Amir.Ben Ladan","#CQG8C2VJ0","Elder",6778,813
28,0,0,"Master I","josemita","#90LLRRUL","Medlem",6622,794
29,0,0,"Master I","oierya08","#QV8229JLJ","Medlem",6565,787
30,8,40,"Master I","&lt;c6&gt;徐飞扬","#GLU880V9P","Medlem",6530,783
31,0,0,"Master I","PRAVIANO","#9QCU90PR","Medledare",6504,650
32,0,0,"Master I","Fawkes","#ULPGQLYRP","Medlem",6500,650
33,54,80,"Challenger III","yeray","#Y88LGPY98","Medlem",6363,636
34,20,40,"Challenger III","folagor03","#Q8290LP","Medlem",6298,629
35,48,80,"Challenger III","RexShadow","#9CCCYP2","Medlem",6277,627
36,26,72,"Challenger III","pereira","#V2JG8J9RC","Medlem",6257,625
37,18,0,"Challenger III","consuuu","#UYCLURRGV","Medlem",6180,618
38,160,240,"Challenger III","FURIOSO","#GCPGQGRGL","Elder",6087,608
39,18,120,"Challenger II","tarek","#U9U9V99UU","Medlem",5938,593
40,7,40,"Challenger II","Josemi2008","#CVGCQQUY0","Medlem",5714,571
41,26,40,"Challenger II","SaakS","#QG9J2LG8C","Medlem",5653,169
42,0,0,"Challenger I","Rey 502","#UPPJVPQY9","Medlem",5012,150
43,0,0,"Challenger I","_mooreenoo_","#CC92VGRGY","Medlem",5005,150
