"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,92,40,"Royal Champion","יהודה","#9Q0Y8LCYJ","Člen",9000,4500
2,68,0,"Royal Champion","maor","#P2C0CJJR","Člen",9000,4500
3,46,0,"Royal Champion","machlev","#2RRVYY9VQ","Člen",9000,4500
4,44,280,"Royal Champion","YalliKong","#920QVCJ29","Člen",9000,4500
5,0,0,"Royal Champion","haban the pro❤️","#8VUC0U2R2","Člen",9000,4500
6,44,190,"Grand Champion","the prince","#CCV0L09Y","Elder",8883,4441
7,156,0,"Grand Champion","doronnn","#UYGLCCPL","Člen",8744,4372
8,0,0,"Grand Champion","shinsho","#2U2QJU2V9","Člen",8702,4351
9,0,0,"Grand Champion","~«!NTM!»~","#228LRU88U","Člen",8631,4315
10,0,0,"Champion","Tevel D Man","#RURPP9Y2","Člen",8298,4149
11,0,0,"Champion","SoreNa","#PV8PC80RJ","Člen",8206,2051
12,138,0,"Champion","ÊZY ŴIŇ BBC","#UVR9VYQ02","Člen",8180,2045
13,0,0,"Champion","TheEnderToasty","#2LY2C0LUQ","Člen",8088,2022
14,0,0,"Champion","&lt;c6&gt;Maor","#90L220RR","Člen",8030,2007
15,26,80,"Champion","ארז","#QJ0G80CJ9","Člen",8029,2007
16,0,0,"Champion","URI","#P2980CCG","Co-Leader",8000,2000
17,20,0,"Master III","Eliahou Hanavi","#2PCL220G","Člen",7875,1968
18,38,0,"Master III","SPREAD ǓŘCHEEKS","#RQPVQQCLV","Člen",7772,1943
19,0,0,"Master III","Barak✨️","#C00220VQ","Člen",7766,1941
20,33,80,"Master III","xolotl","#Y9L8JG9VQ","Člen",7633,1908
21,10,0,"Master III","unbi","#J2URUVGGR","Člen",7630,915
22,10,0,"Master III","Amal","#GGGLPPUV","Člen",7596,911
23,10,40,"Master III","barbarian!!!","#LLLJRJCVQ","Leader",7594,911
24,10,120,"Master II","אורי","#8YUQYLCGC","Člen",7119,854
25,0,0,"Master II","mark","#8QUJRCGYP","Člen",7064,847
26,65,0,"Master II","not_that_sweaty","#80CLVRJ8V","Člen",7026,843
27,20,0,"Challenger II","KarishPin","#RV9LQ89GG","Člen",5736,688
28,0,0,"Challenger II","michalllll 69","#CRVV2PGU","Člen",5707,684
