"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Master III","SG","#20YGY8J0","عضو",7847,3923
2,0,0,"Challenger II","Sam","#QGY99GV","القائد",5903,2951
3,0,0,"Challenger I","\_SmAsHeR_/","#JY00PYJ2L","عضو",5299,2649
4,0,0,"Challenger I","Gucci","#YVUUQ0C8C","عضو",5137,2568
5,0,0,"Challenger I","rishi","#9Y8UQL9C","عضو",5126,2563
6,0,0,"Challenger I","moderator","#CURLGCG0C","عضو",5076,2538
7,0,0,"الساحة 12","Vinod","#RCGVCGQGL","عضو",3920,1960
8,0,0,"الساحة 9","ReiDeR","#RVGG8UJ8Y","عضو",2750,1375
9,0,0,"الساحة 9","jenny","#C2L298QPY","عضو",2644,1322
10,0,0,"الساحة 7","Âmâân","#2V20JU082","عضو",2033,1016
11,0,0,"الساحة 6","david","#QG2GJ900Y","عضو",1800,450
12,0,0,"الساحة 5","Adrian","#VLYRQ9UYQ","عضو",1499,374
13,0,0,"الساحة 5","lluciferlies","#Y8PLGQ28","عضو",1457,364
14,0,0,"الساحة 4","marki","#U2JYCYYC8","عضو",1049,262
15,0,0,"الساحة 4","mcintyre","#CC22Q2PY2","عضو",1033,258
16,0,0,"الساحة 4","nathaniel","#JQVY82LJ","عضو",1028,257
17,0,0,"الساحة 3","teddybear","#UPGQULLL9","عضو",812,203
18,0,0,"الساحة 3","Reeper","#QVJPGUYJC","عضو",657,164
19,0,0,"الساحة 3","Danny","#U2UGGL8PY","عضو",624,156
20,0,8,"الساحة 2","Salisaaaaa","#ULVRVP09J","عضو",622,155
21,0,0,"الساحة 3","g St hv kj","#RYJYP2UJQ","عضو",600,72
22,0,0,"الساحة 2","Opheger","#J0R0ULL8V","عضو",430,51
23,0,0,"الساحة 2","dj","#UVLYULUR0","عضو",387,46
24,0,0,"الساحة 1","susie_poo1","#CV8UC8VJ0","عضو",176,21
25,0,0,"الساحة 1","VIbhuu","#U9YR9902Q","عضو",61,7
26,0,0,"الساحة 4","Cali","#UCG0V8GPV","عضو",1230,147
27,0,0,"الساحة 3","try hard","#UR02P2PVJ","عضو",747,89
28,0,0,"الساحة 5","mr cheese","#J998GYLL9","عضو",1415,169
29,0,0,"الساحة 2","《swifty》","#V0VCCP9G8","عضو",505,60
30,0,0,"الساحة 3","Thetedman","#C0QLL09RJ","عضو",657,78
31,0,0,"الساحة 8","gabs","#PYJL829UQ","عضو",2300,230
32,0,0,"الساحة 1","therealOG","#V2GGPL2LG","عضو",0,0
33,0,0,"الساحة 3","Dalleo22","#CY29R2RCY","عضو",934,93
34,0,0,"الساحة 14","operkk","#9UVQ0RYLV","عضو",4630,463
35,0,0,"الساحة 4","Cam","#CQGVRPQGL","عضو",1182,118
36,0,0,"الساحة 4","plamy331","#J9RUCYPQV","عضو",1092,109
37,0,0,"الساحة 14","RAFFITT","#P08URQ9PG","عضو",4958,495
38,0,0,"الساحة 1","inch3r","#JQRY0CY90","عضو",30,3
39,0,0,"الساحة 10","u r gonna lose","#28CL8QR8C","عضو",3000,300
40,0,0,"الساحة 4","chief debil","#C8V8URLL0","عضو",1063,106
41,0,0,"الساحة 2","Clash King","#J9QYJUCUV","عضو",508,15
42,0,0,"الساحة 1","Trainer Mark","#J9JUYCLUU","عضو",205,6
43,0,0,"الساحة 9","6LANDON9","#JJ9VGU9Y","عضو",2600,78
44,0,0,"الساحة 4","DeeNo","#JPCCGL8GR","عضو",1090,32
45,0,0,"الساحة 2","shane2008","#JVQY8U8PQ","عضو",337,10
46,0,0,"الساحة 11","Mlks1981","#2J99UU2J0","عضو",3516,105
47,0,0,"الساحة 12","bagga","#GL99GR9GG","عضو",3600,108
48,0,0,"الساحة 3","vishal","#2Q2RL0099","عضو",801,24
49,0,0,"الساحة 2","Logie","#GC89PUURQ","عضو",323,9
50,0,0,"الساحة 1","buddy boi","#QQ89J08YJ","عضو",90,2
