"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,180,"Grand Champion","iLikeSlime*-*","#8028LGY8V","القائد",8853,4426
2,84,200,"Grand Champion","Rigooo","#9GV9YPYG","قائد مساعد",8766,4383
3,0,0,"Champion","MT DA REVOADA","#LV0GPUQPU","عضو",8264,4132
4,0,0,"Champion","Mike Nice","#82Q09C2L","عضو",8117,4058
5,112,0,"Master III","Don Salvatore","#2Q82JPPCP","قائد مساعد",7565,3782
6,0,0,"Master III","Doumoon","#9PRU0U8","قائد مساعد",7534,3767
7,0,0,"Master III","raafat","#9LGU2UQGL","كبير",7500,3750
8,10,80,"Master II","Hendo","#JUY80YVU","كبير",7425,3712
9,0,20,"Master II","&lt;c3&gt;Tech8&lt;c3&gt;","#8J00QRUP","عضو",7325,3662
10,140,160,"Master II","denizli horzu","#8VPVYRC8P","كبير",7239,3619
11,0,0,"Master II","bravo :v","#J0YLYGRCJ","كبير",7174,1793
12,0,0,"Master II","bigzo","#2C9RRGQLR","قائد مساعد",7098,1774
13,0,0,"Master II","24K Tensei¿?","#J09Y90QRC","عضو",7060,1765
14,0,0,"Master I","&lt;c5&gt;rex","#P2PUYLPGG","عضو",6959,1739
15,234,0,"Master I","wallace09","#L09UGUL2J","كبير",6818,1704
16,292,0,"Master I","Thunderbeast","#Y0C8LVCGP","كبير",6799,1699
17,58,40,"Master I","rick","#ULQ0YQCY","كبير",6739,1684
18,0,0,"Master I","donkey","#U2PL0R20P","عضو",6677,1669
19,0,0,"Master I","Jake","#29LJ0JVPG","عضو",6672,1668
20,160,80,"Master I","DANISAN","#RY8UP9LRG","كبير",6669,1667
21,28,50,"Master I","ElPanda","#LCJC8UYV","عضو",6530,783
22,56,120,"Master I","devil achu","#2C8J002J9","كبير",6530,783
23,0,0,"Challenger III","luka","#PP0QVVLJ","عضو",6172,740
24,0,0,"Challenger III","Gabes","#VP9GQ28VQ","كبير",6109,733
25,18,0,"Challenger III","Ur salty","#P2V2C90CQ","عضو",6101,732
26,0,0,"Challenger II","OGMaxB","#L898VYC2","كبير",5907,708
27,18,0,"Challenger II","TinyMaxB","#JVCPP2PYL","كبير",5849,701
28,0,0,"Challenger II","LilMaxB","#RPY8JU9C2","كبير",5763,691
29,26,90,"Challenger II","El Recluta","#RPJR8P9Q8","كبير",5633,675
30,0,0,"Challenger I","Dijonisthename","#JCC0RGPGR","كبير",5176,621
31,8,0,"Challenger I","lilchris#HBE","#YCGPU29U","قائد مساعد",5172,517
32,0,0,"Challenger I","Sir T.Alberto B","#9Q0GYUY","عضو",5123,512
33,0,0,"الساحة 14","PLS NExusシ","#RJ9PLG0VJ","عضو",4616,461
34,0,0,"الساحة 12","☣VeganMemes☣","#GL0RJGGV9","عضو",4122,412
35,0,0,"الساحة 12","Omniky24","#902UJLVQ0","عضو",3860,386
36,52,270,"الساحة 8","mrblaze203","#VVQRQUV0C","عضو",2463,246
37,0,0,"الساحة 7","mata pro","#9890VGCYY","عضو",2056,205
38,0,0,"الساحة 6","Kortizol","#ULGVCP02L","عضو",1776,177
39,0,0,"الساحة 6","DenF","#GGR2YL8VR","عضو",1871,187
